﻿_id,descricao,consolidado_a122020,consolidado_a122019,individualizado_a122020,individualizado_a122019
60,1.2.1.3.2. Provisão para crédito de liquidação duvidosa,-16648229,-11569371,-16110519,-11424736
61,1.2.1.4. OUTROS CRÉDITOS,27966216,27832179,17459325,19919430
62,1.2.1.4.1. Créditos tributários,20853756,16930836,12278970,11022429
63,1.2.1.4.2. Venda a prazo de títulos e valores mobiliários,1060812,112970,0,0
64,1.2.1.4.3. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários,-919522,-98257,0,0
65,1.2.1.4.4. Direitos recebíveis,809180,10927,13088,9613
66,1.2.1.4.5. Provisão para crédito de liquidação duvidosa - Direitos recebíveis,-800673,-3872,-5988,-2558
67,1.2.1.4.6. Créditos perante o Tesouro Nacional,1334031,1926652,738760,900289
68,1.2.1.4.7. Direitos a receber - Sistema Eletrobras,4416291,7787383,4416291,7787383
69,1.2.1.4.8. Incentivos fiscais,21927,422781,3350,189725
70,1.2.1.4.9. Devedores por depósitos em garantia,742902,728777,0,0
71,1.2.1.4.10. Cessão de direitos de capitalização,430503,0,0,0
72,1.2.1.4.11. Dividendos e juros sobre o capital próprio a receber,0,0,0,0
73,1.2.1.4.99. Diversos,17009,13982,14854,12549
74,1.2.2. INVESTIMENTOS,11014047,9093213,117906251,121599980
75,1.2.2.1. Participações em controladas e coligadas,10868901,8948067,117761105,121454834
76,1.2.2.2. Participações em outras empresas,103000,103000,103000,103000
77,1.2.2.3. Outros investimentos,42146,42146,42146,42146
78,1.2.3. IMOBILIZADO DE USO,107259,104796,107259,104796
79,1.2.4. INTANGÍVEL,11050,17930,11050,17930
80,1. TOTAL DO ATIVO,778341975,728165789,798364832,739788328
81,2.1. PASSIVO CIRCULANTE,84506440,55148341,122565127,83305555
82,2.1.1. OBRIGAÇÕES POR DEPÓSITOS,1050935,1200943,1050935,1200943
83,2.1.1.1. Depósitos especiais - FAT,1027032,1200443,1027032,1200443
84,2.1.1.2. Depósitos interfinanceiros,23392,0,23392,0
85,2.1.1.3. Depósitos vinculados,0,0,0,0
86,2.1.1.99. Diversos,511,500,511,500
87,2.1.2. CAPTAÇÕES NO MERCADO,40521542,4767842,79720758,38360327
88,2.1.2.1. Obrigações por operações compromissadas,40521542,4767842,79720758,38360327
89,2.1.3. RELAÇÕES INTERDEPENDÊNCIAS,0,0,0,0
90,2.1.3.1. Recursos em trânsito de terceiros,0,0,0,0
91,2.1.4. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES E LETRAS FINANCEIRAS,445113,3013799,445113,3013799
92,2.1.4.1. Debêntures    ,445113,514565,445113,514565
93,2.1.4.2. Letras de Crédito do Agronegócio,0,0,0,0
94,2.1.4.3. Letras Financeiras,0,2499234,0,2499234
95,2.1.5. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES,17445018,14965145,17445018,14965145
96,2.1.5.1. Empréstimos no país,441325,428407,441325,428407
97,2.1.5.2. Empréstimos no exterior - Bônus,118319,2740454,118319,2740454
98,2.1.5.2.1.    Empréstimos sindicalizados e outros,0,0,0,0
99,2.1.5.2.2.    Bônus,118319,2740454,118319,2740454
100,2.1.5.3. Repasses no país,14117421,9524149,14117421,9524149
101,2.1.5.3.1.    Tesouro Nacional,11967434,7679901,11967434,7679901
102,2.1.5.3.2.    Controladas,0,0,0,0
103,2.1.5.3.3.    Fundo da Marinha Mercante,2149987,1844248,2149987,1844248
104,2.1.5.3.99.    Outros,0,0,0,0
105,2.1.5.4. Repasses no exterior - Instituições multilaterais,2767953,2272135,2767953,2272135
106,2.1.6. OUTRAS OBRIGAÇÕES,17719134,23977285,16578605,18542014
107,2.1.6.1. Fundos financeiros e de desenvolvimento,8200175,12320931,8174767,12273521
108,2.1.6.1.1.    Fundo PIS/PASEP,0,4601302,0,4601302
109,2.1.6.1.99.    Outros,8200175,7719629,8174767,7672219
110,2.1.6.2. Impostos e contribuições sobre o lucro,2177379,2333074,1421753,1799479
111,2.1.6.3. Outros impostos e contribuições,244129,223364,170394,180758
112,2.1.6.4. Dividendos e juros sobre o capital próprio a pagar,4911855,0,4911855,0
113,2.1.6.5. Operações da carteira de câmbio,0,0,0,0
114,2.1.6.6. Credores vinculados a liquidação de operação,0,0,0,0
115,2.1.6.7. Provisões trabalhistas e cíveis,2030,85,1942,35
116,2.1.6.8. Passivo atuarial - FAPES,277792,203956,216233,158667
117,2.1.6.9. Vinculadas ao Tesouro Nacional,16354,42032,6186,3331
118,2.1.6.10. Impostos e contribuições diferidos,0,6923738,0,2374036
119,2.1.6.11. Passivo atuarial - FAMS,63637,69610,37761,43364
120,2.1.6.12. Instrumentos financeiros derivativos - câmbio e taxa de juros,12701,157066,12701,157066
121,2.1.6.13. Instrumentos financeiros derivativos - renda variável,0,0,0,0
122,2.1.6.14. Obrigações por depósitos a apropriar,495508,274056,382680,194855
123,2.1.6.15. Aquisição a prazo de títulos e valores mobiliários,0,0,0,0
124,2.1.6.99. Diversas ,1317574,1429373,1242333,1356902
125,2.1.7. DÍVIDAS SUBORDINADAS,6068900,5912709,6068900,5912709
126,2.1.7.1. FAT constitucional,6068900,5912709,6068900,5912709
127,2.1.7.1.99.   Outras dívidas subordinadas,6068900,5912709,6068900,5912709
128,2.1.8. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL,1255798,1310618,1255798,1310618
129,2.1.8.1. Secretaria do Tesouro Nacional,1255798,1310618,1255798,1310618
130,2.2. PASSIVO NÃO CIRCULANTE,580833018,568206857,562797188,551672182
131,2.2.1. OBRIGAÇÕES POR DEPÓSITOS,6154837,6609130,6154837,6609130
132,2.2.1.1. Depósitos interfinanceiros,0,0,0,0
133,2.2.1.2. Depósitos especiais - FAT,6154837,6609130,6154837,6609130
134,2.2.2. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES E LETRAS FINANCEIRAS,2111520,1539734,2111520,1539734
135,2.2.2.1. Debêntures    ,1107070,1539734,1107070,1539734
136,2.2.2.2. Letras de Crédito do Agronegócio,0,0,0,0
137,2.2.2.3. Letras Financeiras,1004450,0,1004450,0
138,2.2.3. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES,205884653,203038935,205884653,203038935
139,2.2.3.1. Empréstimos no país,2751055,2956263,2751055,2956263
140,2.2.3.2. Empréstimos no exterior - Bônus,8267259,6412308,8267259,6412308
141,2.2.3.2.1.    Empréstimos sindicalizados e outros,0,0,0,0
142,2.2.3.2.2.    Bônus,8267259,6412308,8267259,6412308
143,2.2.3.3. Repasses no país,170622004,176334258,170622004,176334258
144,2.2.3.3.1.    Tesouro Nacional,146496407,155217954,146496407,155217954
145,2.2.3.3.2.    Controladas,0,0,0,0
146,2.2.3.3.3.    Fundo da Marinha Mercante,23674444,20870331,23674444,20870331
147,2.2.3.3.99.    Outros,451153,245973,451153,245973
148,2.2.3.4. Repasses no exterior - Instituições multilaterais,24244335,17336106,24244335,17336106
149,2.2.4. OUTRAS OBRIGAÇÕES,29404635,44862672,11368805,28327997
150,2.2.4.1. Fundos financeiros e de desenvolvimento,541574,15883866,346321,15753037
151,2.2.4.1.1.    Fundo PIS/PASEP,0,15459864,0,15459864
152,2.2.4.1.2.    Outros,541574,424002,346321,293173
153,2.2.4.2. Passivo atuarial - FAPES,3201877,2643808,2734635,2161349
154,2.2.4.3. Provisões trabalhistas e cíveis,1759617,1574811,129595,69026
155,2.2.4.4. Instrumentos financeiros derivativos - câmbio e taxa de juros,3570,0,3570,0
156,2.2.4.5. Instrumentos financeiros derivativos - renda variável,0,0,0,0
157,2.2.4.6. Passivo atuarial - FAMS,4745570,4912020,4020273,4174922
158,2.2.4.7. Impostos e contribuições diferidos,19150606,19846268,4132590,6167764
159,2.2.4.8. Aquisição a prazo de títulos e valores mobiliários,0,0,0,0
160,2.2.4.99. Diversas ,1821,1899,1821,1899
161,2.2.5. DÍVIDAS SUBORDINADAS,301738397,276617410,301738397,276617410
162,2.2.5.1. FAT Constitucional,301738397,276617410,301738397,276617410
163,2.2.5.1.1.   Outras dívidas subordinadas,254327312,223938427,253680696,223219965
164,2.2.5.1.2.   Elegível a capital,47411085,52678983,48057701,53397445
165,2.2.6. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL,35538976,35538976,35538976,35538976
166,2.2.6.1. Secretaria do Tesouro Nacional,35538976,35538976,35538976,35538976
167,2.3. PATRIMÔNIO LÍQUIDO,113002517,104810591,113002517,104810591
168,2.3.1. Capital social,53983180,47249176,53983180,47249176
169,2.3.1.1.    Capital ,53983180,47249176,53983180,47249176
170,2.3.1.2.    Aumento de capital,0,0,0,0
171,2.3.2. Instrumento elegível ao capital principal,0,0,0,0
172,2.3.3. Reservas de lucros,27222715,18187078,27222715,18187078
173,2.3.3.1.    Reserva legal,5734234,4700159,5734234,4700159
174,2.3.3.2.    Reserva de incentivos fiscais,201355,201355,201355,201355
175,2.3.3.3.    Reserva para futuro aumento de capital,7858968,6734004,7858968,6734004
176,2.3.3.4.    Reserva para margem operacional,0,0,0,0
177,2.3.3.5.    Reserva de equalização de dividendos,13428158,6551560,13428158,6551560
178,2.3.4. Ajustes de avaliação patrimonial,31796622,39374337,31796622,39374337
179,2.3.4.1.     De ativos próprios,29066027,38947272,29066027,38947272
180,2.3.4.2.     De ativos de coligadas e controladas,2730595,427065,2730595,427065
181,2.3.5. Lucros Acumulados,0,0,0,0
182,2. TOTAL DO PASSIVO,778341975,728165789,798364832,739788328
