﻿_id,ano,mes,pessoa_fisica,micro,pequena,media
36,1997,12,104.2518765500000057500074035488069057464599609375,93.7398701599997963285204605199396610260009765625,0.182399990000000011836078783744596876204013824462890625,7.39453038999999989755451679229736328125
37,1998,1,46.43476648000000039928636397235095500946044921875,46.34294926999999830741217010654509067535400390625,0.0114999999999999998057109706905976054258644580841064453125,5.04258949000000011864131010952405631542205810546875
38,1998,2,68.709411489999894229185883887112140655517578125,38.78079437000000240232111536897718906402587890625,0.2546999899999999872335365580511279404163360595703125,4.23341576999999968933252603164874017238616943359375
39,1998,3,64.0276852800000000343061401508748531341552734375,38.9538264899999973067679093219339847564697265625,0,4.26341096999999979999529386986978352069854736328125
40,1998,4,54.88113109000010325644325348548591136932373046875,33.81051495999999900732291280291974544525146484375,2.56341690999999993749725035740993916988372802734375,37.0015890799999027649391791783273220062255859375
41,1998,5,38.30102812999999883913915255106985569000244140625,36.7432837599998975974813220091164112091064453125,4.5738512199999998841803972027264535427093505859375,56.60213480000010122239473275840282440185546875
42,1998,6,34.53136568000000039546648622490465641021728515625,52.37103339000000090663888840936124324798583984375,4.02002531000000029592911232612095773220062255859375,94.922817589999993970195646397769451141357421875
43,1998,7,32.04928972999999814419425092637538909912109375,76.178278860000006034169928170740604400634765625,0.94558427000000000450796733275637961924076080322265625,134.413391850000010663279681466519832611083984375
44,1998,8,36.50868799999999936289896140806376934051513671875,45.6796968700000007856942829675972461700439453125,0.47225654999999999716919774073176085948944091796875,108.7919394299999993336314219050109386444091796875
45,1998,9,122.359893679999998994389898143708705902099609375,38.500643429999996669721440412104129791259765625,0.61500399999999999511857140532811172306537628173828125,121.45532962999999426756403408944606781005859375
46,1998,10,97.689885669999995343459886498749256134033203125,35.71868819000000172536601894535124301910400390625,0.2547019999999999839701558812521398067474365234375,150.5199335300000029747025109827518463134765625
47,1998,11,167.10050090999999383711838163435459136962890625,35.65516724999999809142536832951009273529052734375,1.2432044700000000059247895478620193898677825927734375,113.2379251699999969105192576535046100616455078125
48,1998,12,86.2183940199999057085733511485159397125244140625,32.225595179999999118081177584826946258544921875,4.17836062000000030280943974503315985202789306640625,85.1921236900000025116241886280477046966552734375
49,1999,1,64.0924355199997961562985437922179698944091796875,21.4022050800000016579360817559063434600830078125,4.38618468000000039097585613490082323551177978515625,64.699765049999996335827745497226715087890625
50,1999,2,49.61666724999999900092007010243833065032958984375,15.461675230000000880181687534786760807037353515625,4.68878830999999962614310788922011852264404296875,69.5114075299999996104816091246902942657470703125
51,1999,3,80.1993381299999015254797996021807193756103515625,23.703596590000000077225195127539336681365966796875,5.25279474999999962392394081689417362213134765625,71.109891099999998687053448520600795745849609375
52,1999,4,66.46200795999999400009983219206333160400390625,21.17205716000000137455572257749736309051513671875,24.036723519999998899265847285278141498565673828125,132.874314660000010235307854600250720977783203125
53,1999,5,79.873134910000004538233042694628238677978515625,21.90056475000000091313268058001995086669921875,4.9429667699999999541660145041532814502716064453125,60.643137219999999842912075109779834747314453125
54,1999,6,61.18584682000000185553290066309273242950439453125,30.522804119999999983292582328431308269500732421875,15.309173109999999695673977839760482311248779296875,108.2417526100000060296224546618759632110595703125
55,1999,7,83.0129836800000049379377742297947406768798828125,43.8722556999999966365066939033567905426025390625,22.894065680000000639893187326379120349884033203125,70.3711638399999941384521662257611751556396484375
56,1999,8,85.644202809999995906764524988830089569091796875,45.23185099999999891906554694287478923797607421875,40.47139657000000312336851493455469608306884765625,90.5925125600000029635339160449802875518798828125
57,1999,9,68.8784807699999959140768623910844326019287109375,43.8327259400000031064337235875427722930908203125,45.12680725999999964415110298432409763336181640625,79.119237760000004300309228710830211639404296875
58,1999,10,76.135308460000004515677574090659618377685546875,52.544981460000002471133484505116939544677734375,45.67081135000000102763806353323161602020263671875,74.7368074400000068635563366115093231201171875
59,1999,11,77.2765467300001063222225639037787914276123046875,49.3405542699999983824454830028116703033447265625,43.77267262000000158650436787866055965423583984375,81.7395163200000069991801865398883819580078125
60,1999,12,112.911388979999998127823346294462680816650390625,132.98816837999999052044586278498172760009765625,71.3298621500000962214471655897796154022216796875,114.2204690500000054953488870523869991302490234375
61,2000,1,89.643433460001006096717901527881622314453125,45.0656407999999970570570440031588077545166015625,36.99976713000000216879925574176013469696044921875,82.4277263000000033343894756399095058441162109375
62,2000,2,73.4539530699999971830038703046739101409912109375,37.09025154999999784877218189649283885955810546875,54.55941252000000218913555727340281009674072265625,80.5894858900000059520607464946806430816650390625
63,2000,3,82.584096100000095930226962082087993621826171875,38.60451988999999883844793657772243022918701171875,52.34041232999999948560798657126724720001220703125,101.20152271000000610001734457910060882568359375
64,2000,4,97.9719870600001030425119097344577312469482421875,40.76604932000000047764842747710645198822021484375,45.466707990000003292152541689574718475341796875,99.8762292400000006864502211101353168487548828125
65,2000,5,124.4611774600000018153878045268356800079345703125,51.563075429999997822960722260177135467529296875,52.82940313000000287502189166843891143798828125,99.87802152999989857562468387186527252197265625
66,2000,6,141.936357280000009950526873581111431121826171875,64.039779930000094054776127450168132781982421875,55.713001370000000633808667771518230438232421875,108.467358410000002777451300062239170074462890625
67,2000,7,150.202659009998995998103055171668529510498046875,76.5690712000000957004886004142463207244873046875,59.52712831000000193171217688359320163726806640625,136.63108667000000195912434719502925872802734375
68,2000,8,168.377232420000012780292308889329433441162109375,47.634696230000002969973138533532619476318359375,82.698270850000000109503162093460559844970703125,207.588723600000008673305273987352848052978515625
69,2000,9,155.863921669999996311162249185144901275634765625,52.1989136899999977003972162492573261260986328125,69.1795354500000030384398996829986572265625,96.8981508899999965933602652512490749359130859375
70,2000,10,180.613822900000997151437331922352313995361328125,46.93579233999999900106558925472199916839599609375,72.7981508600000069009183789603412151336669921875,99.2527598799999992706943885423243045806884765625
71,2000,11,74.249770310000002382366801612079143524169921875,86.10374923000000535466824658215045928955078125,74.0052580199999994192694430239498615264892578125,108.4261465000000015379555406980216503143310546875
72,2000,12,274.20430164999999078645487315952777862548828125,76.2744311699999997244958649389445781707763671875,98.563060390000003962995833717286586761474609375,153.296565850000007458220352418720722198486328125
73,2001,1,163.5402035500000010870280675590038299560546875,50.49786870999999877085429034195840358734130859375,71.2711239599999970550925354473292827606201171875,96.884702099999998381463228724896907806396484375
74,2001,2,119.70013889000000517626176588237285614013671875,72.783520949999996219048625789582729339599609375,63.05737169999999736091922386549413204193115234375,90.3848972100000054297197493724524974822998046875
75,2001,3,177.033970879999998260245774872601032257080078125,59.366094500000002653905539773404598236083984375,74.2547328600000042797546484507620334625244140625,116.927513989999994237223290838301181793212890625
76,2001,4,156.0429903600009993169805966317653656005859375,54.04760067000000134385118144564330577850341796875,70.5343345900000002757224137894809246063232421875,85.6991886800000060020465753041207790374755859375
77,2001,5,167.992163940001006494640023447573184967041015625,60.51052037000000183297743205912411212921142578125,87.69643512999999757084879092872142791748046875,112.6285778000000021847881725989282131195068359375
78,2001,6,225.901376790000000482905306853353977203369140625,66.19303063999990399679518304765224456787109375,88.3735087099999958581975079141557216644287109375,124.1335623599999991029108059592545032501220703125
79,2001,7,242.60243927999800916950334794819355010986328125,73.7729330300000043507679947651922702789306640625,99.0018805899999989605930750258266925811767578125,124.6616112399999991566801327280700206756591796875
80,2001,8,173.70704809000000068408553488552570343017578125,60.59809313000000230431396630592644214630126953125,92.497981499999895049768383614718914031982421875,145.39306007999999792446033097803592681884765625
81,2001,9,185.158539640001009729530778713524341583251953125,70.544453129999993734600138850510120391845703125,113.97471885999999585692421533167362213134765625,128.37270075999998653060174547135829925537109375
82,2001,10,225.561747810000014169418136589229106903076171875,82.7609832899998991706524975597858428955078125,111.819805860000002439846866764128208160400390625,174.10156774000000723390257917344570159912109375
83,2001,11,220.951052099999998290513758547604084014892578125,83.0816336999999975887476466596126556396484375,90.8809881199999978207415551878511905670166015625,156.485364820000000918298610486090183258056640625
84,2001,12,245.537052170000009709838195703923702239990234375,92.1278255999998947345375199802219867706298828125,129.397206839999995509060681797564029693603515625,206.68055461000000150306732393801212310791015625
85,2002,1,219.691014709999990373034961521625518798828125,72.5721509600000018735954654403030872344970703125,92.4455813499999976556864567101001739501953125,101.680489429999994399622664786875247955322265625
86,2002,2,198.992345669999991741860867477953433990478515625,77.6945621600001032902582664974033832550048828125,66.32296497999999473904608748853206634521484375,82.61863966000009895651601254940032958984375
87,2002,3,239.700391639999992321463651023805141448974609375,80.3093934099999984255191520787775516510009765625,87.39445091999999704057700000703334808349609375,215.592376190000010183211998082697391510009765625
88,2002,4,200.31230830999999170671799220144748687744140625,73.1775227800000038769212551414966583251953125,94.9384772300000037148492992855608463287353515625,103.388530040000006238187779672443866729736328125
89,2002,5,202.766619910000002846572897396981716156005859375,87.33382801999999855979694984853267669677734375,117.0634676899999959687193040736019611358642578125,192.59259224999999560168362222611904144287109375
90,2002,6,225.6520675900000014735269360244274139404296875,61.92295478999999858160663279704749584197998046875,93.4573436499999985471731633879244327545166015625,117.7793614200000007485868991352617740631103515625
91,2002,7,385.35754334000097287571406923234462738037109375,73.3891547599999967133044265210628509521484375,101.3429827899999935425512376241385936737060546875,347.59494347999998353770934045314788818359375
92,2002,8,308.45907297000002245113137178122997283935546875,73.88107779000000618907506577670574188232421875,117.1458367999999978792402544058859348297119140625,161.411305790000000115469447337090969085693359375
93,2002,9,223.350026030000009313880582340061664581298828125,86.1696031700000020236984710209071636199951171875,105.972919329999996307378751225769519805908203125,235.967551530000008597198757342994213104248046875
94,2002,10,457.40377437000000782063580118119716644287109375,138.243322189999986449038260616362094879150390625,157.28417719999998780622263438999652862548828125,293.20589926000002378714270889759063720703125
95,2002,11,65.5337799999999930378180579282343387603759765625,119.9029378599999944299270282499492168426513671875,134.662828340000004345711204223334789276123046875,212.623044759999999087085598148405551910400390625
96,2002,12,801.919561569997995320591144263744354248046875,173.485080979999992223383742384612560272216796875,154.408858009999988780691637657582759857177734375,303.18594195999997964463545940816402435302734375
97,2003,1,100.97673168000000032407115213572978973388671875,114.006461459999997032355167903006076812744140625,124.677142320000001518565113656222820281982421875,126.837400540000004411922418512403964996337890625
98,2003,2,133.03480091000000129497493617236614227294921875,109.0109032999999953972292132675647735595703125,143.453527420000000347499735653400421142578125,203.56191773000000466709025204181671142578125
99,2003,3,220.38195626999998921746737323701381683349609375,112.2630663199999929702244116924703121185302734375,108.807416630000005852707545273005962371826171875,128.180740839999998570419847965240478515625
100,2003,4,217.667451489999990599244483746588230133056640625,109.8318333200000012084274203516542911529541015625,143.89542313999999123552697710692882537841796875,117.8689408299999996643236954696476459503173828125
101,2003,5,256.635366920000024038017727434635162353515625,159.812120620000001736116246320307254791259765625,180.267504269999989219286362640559673309326171875,166.00189578999999184816260822117328643798828125
102,2003,6,410.740408139999999548308551311492919921875,136.895541000000008580173016525804996490478515625,168.377704690000001619409886188805103302001953125,198.026416759999989380958140827715396881103515625
103,2003,7,600.6509502699999529795604757964611053466796875,142.95442088999999441512045450508594512939453125,152.279666829999996480182744562625885009765625,283.2842597200000227530836127698421478271484375
104,2003,8,293.70091413000000102329067885875701904296875,119.760072570000005498513928614556789398193359375,164.27131441000000222629751078784465789794921875,210.4798321600000008402275852859020233154296875
105,2003,9,371.44556654000001572057954035699367523193359375,143.532439070000009451177902519702911376953125,160.512395059999988689014571718871593475341796875,223.24113679999999249048414640128612518310546875
106,2003,10,541.0046377600000369056942872703075408935546875,168.797283120000003009408828802406787872314453125,162.989502009999995379985193721950054168701171875,273.15804631999998264291207306087017059326171875
107,2003,11,428.82705369000001383028575219213962554931640625,169.2854935999999952400685288012027740478515625,157.0508077700000058030127547681331634521484375,356.78406311999998479222995229065418243408203125
108,2003,12,396.6820145899999943139846436679363250732421875,140.91166064999998752682586200535297393798828125,144.98496421999999483887222595512866973876953125,325.62055598000000600222847424447536468505859375
109,2004,1,530.4589360500000339015969075262546539306640625,158.9611182200000030206865631043910980224609375,114.187519600000001673834049142897129058837890625,178.792634800000001860098564065992832183837890625
110,2004,2,440.7671658900000011271913535892963409423828125,136.40102691999999251493136398494243621826171875,144.459439909999986184629960916936397552490234375,233.285188879999992650482454337179660797119140625
111,2004,3,418.54257445000001780499587766826152801513671875,95.843741210000104047139757312834262847900390625,75.3315259499999996251062839291989803314208984375,180.910637089999994486788637004792690277099609375
112,2004,4,479.36708149999998340717866085469722747802734375,139.1932342000000062398612499237060546875,123.6704230899999998882776708342134952545166015625,169.60010479999999688516254536807537078857421875
113,2004,5,376.7891655200010063708759844303131103515625,90.2605752299999011256659287028014659881591796875,99.652584340000004203830030746757984161376953125,226.419389010000003281675162725150585174560546875
114,2004,6,653.6299999700009948355727829039096832275390625,115.898923899999999775900505483150482177734375,144.43137182999998913146555423736572265625,312.4172018900000011853990145027637481689453125
115,2004,7,667.011020449999023185227997601032257080078125,92.469315559999898823662078939378261566162109375,137.80229424999998855128069408237934112548828125,251.086503539999995382459019310772418975830078125
116,2004,8,358.30985868999999865991412661969661712646484375,116.663949040000005652473191730678081512451171875,171.9993804499999896506778895854949951171875,270.07847391000001380234607495367527008056640625
117,2004,9,643.4910370399990142686874605715274810791015625,133.48039423000000169849954545497894287109375,160.06736104999998815401340834796428680419921875,271.57327552999998943050741218030452728271484375
118,2004,10,582.4379508199999690987169742584228515625,133.417078599999996413316694088280200958251953125,167.078774750000007998096407391130924224853515625,349.15929485999998860279447399079799652099609375
119,2004,11,653.011938309997958640451543033123016357421875,139.773317160000004832909326069056987762451171875,192.136343269999997573904693126678466796875,271.618479340000021693413145840167999267578125
120,2004,12,547.28065697000101863523013889789581298828125,139.471423799999996617771103046834468841552734375,211.20343305000000100335455499589443206787109375,278.45655643999998574145138263702392578125
121,2005,1,479.422294319999991785152815282344818115234375,171.244009250000004840330802835524082183837890625,180.541385200000007671405910514295101165771484375,259.09323057000000289917807094752788543701171875
122,2005,2,322.1356063299999732407741248607635498046875,143.538351419999997915510903112590312957763671875,141.60710288000001355612766928970813751220703125,246.234645949999986669354257173836231231689453125
123,2005,3,344.32229955000002519227564334869384765625,170.554656349999987696719472296535968780517578125,205.215786199999996597398421727120876312255859375,344.684488740000006146146915853023529052734375
124,2005,4,303.84197662000002537752152420580387115478515625,145.0037292600000000675208866596221923828125,174.37633905000001277585397474467754364013671875,291.7821734699999751683208160102367401123046875
125,2005,5,194.38104652999999188978108577430248260498046875,126.666870939999995471225702203810214996337890625,188.47767437999999629028025083243846893310546875,304.1166001000000278509105555713176727294921875
126,2005,6,524.7106977299999925890006124973297119140625,178.961927819999999655919964425265789031982421875,243.35646428000001151303877122700214385986328125,373.78583964000000605665263719856739044189453125
127,2005,7,368.72783011000001351931132376194000244140625,163.02283839000000398300471715629100799560546875,213.674225860000007060079951770603656768798828125,349.05591507999997702427208423614501953125
128,2005,8,138.36961268999999674633727408945560455322265625,157.508466389999995271864463575184345245361328125,204.274615689999990308933774940669536590576171875,445.29374804999997650156728923320770263671875
129,2005,9,209.3225960299999997005215846002101898193359375,116.889788740000000188956619240343570709228515625,153.081146679999989146381267346441745758056640625,353.0457969799999773385934531688690185546875
130,2005,10,231.26088347000001022024662233889102935791015625,146.190708499999999503415892831981182098388671875,158.505813829999993913588696159422397613525390625,246.751452870000008488204912282526493072509765625
131,2005,11,320.57550319000000627056579105556011199951171875,130.62174576000001025022356770932674407958984375,164.20180414999998674829839728772640228271484375,227.871672899999992978337104432284832000732421875
132,2005,12,443.184547350000002552405931055545806884765625,156.71695349999998825296643190085887908935546875,179.7082624500000065381755121052265167236328125,325.9616768800000272676697932183742523193359375
133,2006,1,372.26379924000002574757672846317291259765625,130.13162568000001328982762061059474945068359375,207.6436719600000060381717048585414886474609375,336.93481809999997267368598841130733489990234375
134,2006,2,262.52364124000001766034984029829502105712890625,99.5725587600001063037780113518238067626953125,134.7174703800000088449451141059398651123046875,188.76971244999998589264578185975551605224609375
135,2006,3,334.6223405399999819564982317388057708740234375,139.347658429999995632897480390965938568115234375,170.7164649000000054002157412469387054443359375,304.4665225400000281297252513468265533447265625
136,2006,4,157.321023139999994100435287691652774810791015625,135.754307769999996935439412482082843780517578125,149.729392289999992726734490133821964263916015625,262.8388764000000037412974052131175994873046875
137,2006,5,252.227528610000007347480277530848979949951171875,106.3840292400000038242069422267377376556396484375,164.21226895000000922664185054600238800048828125,432.567854829999987487099133431911468505859375
138,2006,6,209.372257819999987304981914348900318145751953125,114.41568843999999671723344363272190093994140625,166.54218434000000570449628867208957672119140625,316.249648279999973965459503233432769775390625
139,2006,7,214.00441607999999860112438909709453582763671875,154.336580590000011170559446327388286590576171875,214.447039579999994884929037652909755706787109375,376.31992779000000837186235003173351287841796875
140,2006,8,93.2886132200001014780355035327374935150146484375,165.571465700000004517278284765779972076416015625,190.777795190000006186892278492450714111328125,331.80676328999999213920091278851032257080078125
141,2006,9,146.740245030000011183801689185202121734619140625,159.053627960000000030049704946577548980712890625,176.1664668399999982284498400986194610595703125,408.77833323999999493025825358927249908447265625
142,2006,10,241.10138530000000400832504965364933013916015625,188.96159538000000566171365790069103240966796875,201.988993420000014111792552284896373748779296875,362.389005880000013348762877285480499267578125
143,2006,11,314.83622845999997252874891273677349090576171875,171.289209639999995715697878040373325347900390625,218.271127619999987246046657674014568328857421875,344.660297399999990375363267958164215087890625
144,2006,12,411.347120019999010764877311885356903076171875,186.679881999999992103766999207437038421630859375,274.48209138999999368024873547255992889404296875,420.754254790000004504690878093242645263671875
145,2007,1,296.47735051000000794374500401318073272705078125,171.6304445600000008198549039661884307861328125,189.12133020999999644118361175060272216796875,315.5036856699999816555646248161792755126953125
146,2007,2,209.131721129999988306735758669674396514892578125,119.94144072000000278421794064342975616455078125,137.524457769999997935883584432303905487060546875,265.97619097000000465413904748857021331787109375
147,2007,3,414.6741995599990104892640374600887298583984375,212.75795561000001043794327415525913238525390625,233.942890479999988428971846587955951690673828125,476.70139282999997476508724503219127655029296875
148,2007,4,325.6544983200000160650233738124370574951171875,202.54167498999998997533111833035945892333984375,230.81863038000000187821569852530956268310546875,439.73189747999998644445440731942653656005859375
149,2007,5,389.5893345700000054421252571046352386474609375,221.779949749999985897375154308974742889404296875,300.844515170000022408203221857547760009765625,546.1548532699999896067311055958271026611328125
150,2007,6,385.4765294200000198543420992791652679443359375,219.00369936999999254112481139600276947021484375,306.55645932999999558887793682515621185302734375,515.8188539599999558049603365361690521240234375
151,2007,7,464.5031518399999868051963858306407928466796875,235.63791747999999870444298721849918365478515625,339.22491805999999314735759980976581573486328125,557.939318550000052709947340190410614013671875
152,2007,8,148.182277160000012372620403766632080078125,202.257812029999996639162418432533740997314453125,322.0195104900000160341733135282993316650390625,527.4688382499999761421349830925464630126953125
153,2007,9,182.56908239000000548912794329226016998291015625,219.68508067000101391386124305427074432373046875,303.53750748999999586885678581893444061279296875,434.136130139999977473053149878978729248046875
154,2007,10,394.1868979800000261093373410403728485107421875,272.84109808000101793368230573832988739013671875,423.9067458299999771043076179921627044677734375,911.5168582400000332199851982295513153076171875
155,2007,11,362.4804030799999736700556240975856781005859375,237.971842939999987720511853694915771484375,326.3019151899990220044855959713459014892578125,492.52077723999997260762029327452182769775390625
156,2007,12,366.29976582000000462358002550899982452392578125,275.78596904000102085774415172636508941650390625,342.95517430999899488597293384373188018798828125,595.2059738500009871131624095141887664794921875
157,2008,1,358.95936833000001797699951566755771636962890625,227.776844699999998056227923370897769927978515625,295.0477587999999968815245665609836578369140625,481.40251065000001062799128703773021697998046875
158,2008,2,238.237537730000013880271581001579761505126953125,225.014474449999994476456777192652225494384765625,275.8165964500000200132490135729312896728515625,417.98908774000000221349182538688182830810546875
159,2008,3,369.448014499999999316059984266757965087890625,248.652345880000012812161003239452838897705078125,337.8996643899999980931170284748077392578125,825.7443278599999985090107657015323638916015625
160,2008,4,380.95543128999997861683368682861328125,261.4628032899989875659230165183544158935546875,338.25753337999998393570422194898128509521484375,559.4774791300000060800812207162380218505859375
161,2008,5,385.41225566000002800137735903263092041015625,306.41014746000001878201146610081195831298828125,446.4746716999990212570992298424243927001953125,676.9464986100000487567740492522716522216796875
162,2008,6,453.38991916999901832241448573768138885498046875,258.56543697999899222850217483937740325927734375,374.96286541000000624990207143127918243408203125,708.9470041099999662037589587271213531494140625
163,2008,7,490.2560341700000208220444619655609130859375,251.90245206000099642551504075527191162109375,395.12369024999998146085999906063079833984375,561.0073059000000057494617067277431488037109375
164,2008,8,199.03328970000001163498382084071636199951171875,371.95457301999800847625010646879673004150390625,522.4406818500000326821464113891124725341796875,802.36594688000104724778793752193450927734375
165,2008,9,163.03406443000000081156031228601932525634765625,506.5451061499990146330674178898334503173828125,652.5454824800000324103166349232196807861328125,1135.660328769999978248961269855499267578125
166,2008,10,303.89775511999999935142113827168941497802734375,449.8696868499999936830135993659496307373046875,538.61844306000102733378298580646514892578125,999.2595751100010375012061558663845062255859375
167,2008,11,377.1953457700000171826104633510112762451171875,397.95838200999997980034095235168933868408203125,497.96615322999997488295775838196277618408203125,645.758815590000040174345485866069793701171875
168,2008,12,494.94523760999999240084434859454631805419921875,419.04139866000099345910712145268917083740234375,525.7656713100010392736294306814670562744140625,690.7846230599990349219297058880329132080078125
169,2009,1,355.95604677000000037878635339438915252685546875,329.1541509400000222740345634520053863525390625,354.14083157999999684761860407888889312744140625,409.56312846999998100727680139243602752685546875
170,2009,2,270.55872894000100359335192479193210601806640625,247.927902429999988953568390570580959320068359375,287.317971469999974942766129970550537109375,332.5932081199999856835347600281238555908203125
171,2009,3,426.9203048500020258870790712535381317138671875,402.01254373999898916736128740012645721435546875,414.0526450099999919984838925302028656005859375,506.96011597000000392654328607022762298583984375
172,2009,4,443.85692878000401151439291425049304962158203125,390.8906433200010042128269560635089874267578125,425.37496499000002359025529585778713226318359375,498.89902582000098618664196692407131195068359375
173,2009,5,400.25002960000301754917018115520477294921875,341.7576307899989842553623020648956298828125,384.1446160400009830482304096221923828125,512.5514332900010003868374042212963104248046875
174,2009,6,432.61954331000100637538707815110683441162109375,393.860073509998983354307711124420166015625,400.74653137000001379419700242578983306884765625,567.679084879998981705284677445888519287109375
175,2009,7,375.206692040000007182243280112743377685546875,431.43364679000200112568563781678676605224609375,412.85354954999701249107602052390575408935546875,507.473188660000005256733857095241546630859375
176,2009,8,288.78012429000000338419340550899505615234375,475.76779113000299048508168198168277740478515625,490.47097687999900017530308105051517486572265625,742.29460865999999441555701196193695068359375
177,2009,9,360.71973140000699231677572242915630340576171875,584.8064941800049609810230322182178497314453125,563.7011503500019671264453791081905364990234375,682.430430749999004547134973108768463134765625
178,2009,10,472.81058285000500518435728736221790313720703125,742.3515671400040218941285274922847747802734375,696.83316727000101309386081993579864501953125,798.7271541999999726613168604671955108642578125
179,2009,11,606.67943457000501439324580132961273193359375,754.2723784300029592486680485308170318603515625,674.562990900001977934152819216251373291015625,801.6103574200029697749414481222629547119140625
180,2009,12,618.3715589700069585887831635773181915283203125,707.8656194700059813840198330581188201904296875,713.2034177500009946015779860317707061767578125,885.935221479998972426983527839183807373046875
181,2010,1,820.3943335800039449168252758681774139404296875,894.2514572600019846504437737166881561279296875,783.08967393000102674704976379871368408203125,1143.307041620000063630868680775165557861328125
182,2010,2,612.9130833700010043685324490070343017578125,679.5623234599989928028662689030170440673828125,659.574938590001011107233352959156036376953125,938.461338729998033159063197672367095947265625
