﻿_id,descricao,consolidado_s062020,consolidado_a122019,individualizado_s062020,individualizado_a122019
60,1.2.1.4. OUTROS CRÉDITOS,31036425,27832179,0,0
61,1.2.1.4.1. Créditos tributários,21991649,16930836,0,0
62,1.2.1.4.2. Venda a prazo de títulos e valores mobiliários,150412,112970,0,0
63,1.2.1.4.3. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários,-15526,-98257,0,0
64,1.2.1.4.4. Direitos recebíveis,10414,10927,0,0
65,1.2.1.4.5. Provisão para crédito de liquidação duvidosa - Direitos recebíveis,-3838,-3872,0,0
66,1.2.1.4.6. Créditos perante o Tesouro Nacional,1207039,1926652,0,0
67,1.2.1.4.7. Direitos a receber - Sistema Eletrobras,6153217,7787383,0,0
68,1.2.1.4.8. Incentivos fiscais,360533,422781,0,0
69,1.2.1.4.9. Devedores por depósitos em garantia,736274,728777,0,0
70,1.2.1.4.10. Cessão de direitos de capitalização,430503,0,0,0
71,1.2.1.4.11. Dividendos e juros sobre o capital próprio a receber,0,0,0,0
72,1.2.1.4.99. Diversos,15748,13982,0,0
73,1.2.2. INVESTIMENTOS,8860343,9093213,0,0
74,1.2.2.1. Participações em controladas e coligadas,8715197,8948067,0,0
75,1.2.2.2. Participações em outras empresas,103000,103000,0,0
76,1.2.2.3. Outros investimentos,42146,42146,0,0
77,1.2.3. IMOBILIZADO DE USO,107410,104796,0,0
78,1.2.4. INTANGÍVEL,14421,17930,0,0
79,1. TOTAL DO ATIVO,747872346,728165789,0,0
80,2.1. PASSIVO CIRCULANTE,62044399,55148341,0,0
81,2.1.1. OBRIGAÇÕES POR DEPÓSITOS,1166422,1200943,0,0
82,2.1.1.1. Depósitos especiais - FAT,1165915,1200443,0,0
83,2.1.1.2. Depósitos interfinanceiros,0,0,0,0
84,2.1.1.3. Depósitos vinculados,0,0,0,0
85,2.1.1.99. Diversos,507,500,0,0
86,2.1.2. CAPTAÇÕES NO MERCADO,21711291,4767842,0,0
87,2.1.2.1. Obrigações por operações compromissadas,21711291,4767842,0,0
88,2.1.3. RELAÇÕES INTERDEPENDÊNCIAS,0,0,0,0
89,2.1.3.1. Recursos em trânsito de terceiros,0,0,0,0
90,2.1.4. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES E LETRAS FINANCEIRAS,1129117,3013799,0,0
91,2.1.4.1. Debêntures    ,492067,514565,0,0
92,2.1.4.2. Letras de Crédito do Agronegócio,0,0,0,0
93,2.1.4.3. Letras Financeiras,637050,2499234,0,0
94,2.1.5. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES,16993644,14965145,0,0
95,2.1.5.1. Empréstimos no país,445633,428407,0,0
96,2.1.5.2. Empréstimos no exterior - Bônus,3722707,2740454,0,0
97,2.1.5.2.1.    Empréstimos sindicalizados e outros,0,0,0,0
98,2.1.5.2.2.    Bônus,3722707,2740454,0,0
99,2.1.5.3. Repasses no país,9757806,9524149,0,0
100,2.1.5.3.1.    Tesouro Nacional,7824087,7679901,0,0
101,2.1.5.3.2.    Controladas,0,0,0,0
102,2.1.5.3.3.    Fundo da Marinha Mercante,1933719,1844248,0,0
103,2.1.5.3.99.    Outros,0,0,0,0
104,2.1.5.4. Repasses no exterior - Instituições multilaterais,3067498,2272135,0,0
105,2.1.6. OUTRAS OBRIGAÇÕES,14554403,23977285,0,0
106,2.1.6.1. Fundos financeiros e de desenvolvimento,7726810,12320931,0,0
107,2.1.6.1.1.    Fundo PIS/PASEP,0,4601302,0,0
108,2.1.6.1.99.    Outros,7726810,7719629,0,0
109,2.1.6.2. Impostos e contribuições sobre o lucro,3049654,2333074,0,0
110,2.1.6.3. Outros impostos e contribuições,277472,223364,0,0
111,2.1.6.4. Dividendos e juros sobre o capital próprio a pagar,0,0,0,0
112,2.1.6.5. Operações da carteira de câmbio,1146581,0,0,0
113,2.1.6.6. Credores vinculados a liquidação de operação,0,0,0,0
114,2.1.6.7. Provisões trabalhistas e cíveis,91,85,0,0
115,2.1.6.8. Passivo atuarial - FAPES,239403,203956,0,0
116,2.1.6.9. Vinculadas ao Tesouro Nacional,28440,42032,0,0
117,2.1.6.10. Impostos e contribuições diferidos,0,6923738,0,0
118,2.1.6.11. Passivo atuarial - FAMS,74303,69610,0,0
119,2.1.6.12. Instrumentos financeiros derivativos - câmbio e taxa de juros,542991,157066,0,0
120,2.1.6.13. Instrumentos financeiros derivativos - renda variável,0,0,0,0
121,2.1.6.14. Obrigações por depósitos a apropriar,267610,274056,0,0
122,2.1.6.15. Aquisição a prazo de títulos e valores mobiliários,0,0,0,0
123,2.1.6.99. Diversas ,1201048,1429373,0,0
124,2.1.7. DÍVIDAS SUBORDINADAS,5155804,5912709,0,0
125,2.1.7.1. FAT constitucional,5155804,5912709,0,0
126,2.1.7.1.99.   Outras dívidas subordinadas,5155804,5912709,0,0
127,2.1.8. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL,1333718,1310618,0,0
128,2.1.8.1. Secretaria do Tesouro Nacional,1333718,1310618,0,0
129,2.2. PASSIVO NÃO CIRCULANTE,551793641,532667881,0,0
130,2.2.1. OBRIGAÇÕES POR DEPÓSITOS,5855312,6609130,0,0
131,2.2.1.1. Depósitos interfinanceiros,0,0,0,0
132,2.2.1.2. Depósitos especiais - FAT,5855312,6609130,0,0
133,2.2.2. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES,1306083,1539734,0,0
134,2.2.2.1. Debêntures    ,1306083,1539734,0,0
135,2.2.2.2. Letras de Crédito do Agronegócio,0,0,0,0
136,2.2.2.3. Letras Financeiras,0,0,0,0
137,2.2.3. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES,226214650,203038935,0,0
138,2.2.3.1. Empréstimos no país,3016246,2956263,0,0
139,2.2.3.2. Empréstimos no exterior - Bônus,8711588,6412308,0,0
140,2.2.3.2.1.    Empréstimos sindicalizados e outros,0,0,0,0
141,2.2.3.2.2.    Bônus,8711588,6412308,0,0
142,2.2.3.3. Repasses no país,192208805,176334258,0,0
143,2.2.3.3.1.    Tesouro Nacional,166424878,155217954,0,0
144,2.2.3.3.2.    Controladas,0,0,0,0
145,2.2.3.3.3.    Fundo da Marinha Mercante,25537903,20870331,0,0
146,2.2.3.3.99.    Outros,246024,245973,0,0
147,2.2.3.4. Repasses no exterior - Instituições multilaterais,22278011,17336106,0,0
148,2.2.4. OUTRAS OBRIGAÇÕES,26696825,44862672,0,0
149,2.2.4.1. Fundos financeiros e de desenvolvimento,507193,15883866,0,0
150,2.2.4.1.1.    Fundo PIS/PASEP,0,15459864,0,0
151,2.2.4.1.99.    Outros,507193,424002,0,0
152,2.2.4.2. Passivo atuarial - FAPES,2840161,2643808,0,0
153,2.2.4.3. Provisões trabalhistas e cíveis,1719200,1574811,0,0
154,2.2.4.4. Instrumentos financeiros derivativos - câmbio e taxa de juros,0,0,0,0
155,2.2.4.5. Instrumentos financeiros derivativos - renda variável,0,0,0,0
156,2.2.4.6. Passivo atuarial - FAMS,4128493,4912020,0,0
157,2.2.4.7. Impostos e contribuições diferidos,17500727,19846268,0,0
158,2.2.4.8. Aquisição a prazo de títulos e valores mobiliários,0,0,0,0
159,2.2.4.99. Diversas ,1051,1899,0,0
160,2.2.5. DÍVIDAS SUBORDINADAS,291720771,276617410,0,0
161,2.2.5.1. FAT Constitucional,291720771,276617410,0,0
162,2.2.5.1.1.   Outras dívidas subordinadas,244309686,223938427,0,0
163,2.2.5.1.2.   Elegível a capital,47411085,52678983,0,0
164,2.2.6. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL,0,0,0,0
165,2.2.6.1. Secretaria do Tesouro Nacional,0,0,0,0
166,2.3. PATRIMÔNIO LÍQUIDO,134034306,140349567,0,0
167,2.3.1. Capital social,53983180,47249176,0,0
168,2.3.1.1.    Capital ,47249176,47249176,0,0
169,2.3.1.2.    Aumento de capital,6734004,0,0,0
170,2.3.2. Instrumentos de dívida elegíveis ao capital principal,35538976,35538976,0,0
171,2.3.3. Reservas de lucros,11453074,18187078,0,0
172,2.3.3.1.    Reserva legal,4700159,4700159,0,0
173,2.3.3.2.    Reserva de incentivos fiscais,201355,201355,0,0
174,2.3.3.3.    Reserva para futuro aumento de capital,0,6734004,0,0
175,2.3.3.4.    Reserva para margem operacional,0,0,0,0
176,2.3.3.5.    Reserva de equalização de dividendos,6551560,6551560,0,0
177,2.3.4. Ajustes de avaliação patrimonial,28097352,39374337,0,0
178,2.3.4.1.     De ativos próprios,26082837,38947272,0,0
179,2.3.4.2.     De ativos de coligadas e controladas,2014515,427065,0,0
180,2.3.5. Lucros Acumulados,4961724,0,0,0
181,2. TOTAL DO PASSIVO,747872346,728165789,0,0
