﻿_id,ano,razao_social,sigla,cnpj,aberta_fechada,tipo_de_ativo,valor_desembolsado_reais,objetivo_predominante,descricao_resumida_da_operacao,setor
11,2023,CRIATEC 3 FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES,FD CRIATEC III,23.456.268/0001-38,FUNDO,COTAS DE FUNDO,6546992,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS NASCENTES DE BASE TECNOLÓGICA, COM PERFIL INOVADOR,  E QUE ATUEM PRIORITARIAMENTE NOS SETORES DE TIC - TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO, BIOTECNOLOGIA, NOVOS MATERIAIS, NANOTECNOLOGIA E/OU AGRONEGÓCIOS, E COM RECEITA OPERACIONAL LÍQUIDA ANUAL DE, NO MÁXIMO, R$ 12 MLIHÕES.",FUNDO DE INVESTIMENTO
12,2023,INDICATOR 2 IOT FUNDO DE INVESTIMENTO EM PARTICIPACOES,FD INDICATOR 2,39.379.945/0001-00,FUNDO,COTAS DE FUNDO,4742411.0899999998509883880615234375,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS DE BASE TECNOLÓGICA, COM FATURAMENTO DE ATÉ R$ 16 MILHÕES NO ANO ANTERIOR AO APORTE DO FUNDO, DO SETOR DE INTERNET DAS COISAS (“IoT”)",FUNDO DE INVESTIMENTO
13,2023,FIP ANJO FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CAPITAL,FD ANJO,30.282.181/0001-57,FUNDO,COTAS DE FUNDO,4740000,FUNDO - INOVAÇÃO,"APOIO INDIRETO, POR MEIO DE COINVESTIMENTO COM UM INVESTIDOR ANJO, A EMPRESAS NASCENTES (FATURAMENTO ATÉ R$ 1 MILHÃO) OU PEQUENAS EMPRESAS (FATURAMENTO ATÉ R$ 16 MILHÕES) COM ALTO POTENCIAL DE CRESCIMENTO E QUE PREFERENCIALMENTE ATUEM NOS SETORES DE AGRONEGÓCIOS, BIOTECNOLOGIA, CIDADES INTELIGENTES, ECONOMIA CRIATIVA, NANOTECNOLOGIA, NOVOS MATERIAIS, SAÚDE E TIC, SENDO QUE NA 1ª RODADA DE INVESTIMENTOS O ALVO SÃO EMPRESAS NASCENTES QUE PREFERENCIALMENTE TENHAM SEU PROTÓTIPO CONCLUÍDO OU ESTEJA EM FASE DE PROVA DE CONCEITO.  JÁ NA 2ª RODADA SÃO PREVISTOS APORTES EM PEQUENAS EMPRESAS.",FUNDO DE INVESTIMENTO
14,2023,FUNDO DE INVESTIMENTO EM PARTICIPACOES INOVA EMPRESA MP,FD PRIMATEC,21.141.789/0001-70,FUNDO,COTAS DE FUNDO,4680000,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS INOVADORAS NAS ÁREAS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO (“TICs”), ENERGIA, SUSTENTABILIDADE E ECONOMIA CRIATIVA,  COM FATURAMENTO DE ATÉ R$ 16 MILHÕES, INCUBADAS OU RECÉM-EGRESSAS DE PARQUES TECNOLÓGICOS.",FUNDO DE INVESTIMENTO
15,2023,AMATA NA CIDADE S.A.,AMATA URBEM,32.185.496/0001-01,FECHADA,PARTICIPAÇÃO ACIONÁRIA,3217863.5699999998323619365692138671875,RESTRUTURAÇÃO SOCIETÁRIA,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES ORDINÁRIAS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, COM OBJETIVO DE APOIAR O SEU PLANO DE NEGÓCIOS, QUE INCLUI A IMPLANTAÇÃO DE UMA UNIDADE INDUSTRIAL PARA DESENVOLVIMENTO E PRODUÇÃO DE MADEIRA ENGENHEIRADA A PARTIR DE ESPECIES BRASILEIRAS.",PRODUTOS FLORESTAIS
16,2023,CRIATEC 4 ASG - FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES,FD CRIATEC IV,46.641.587/0001-19,FUNDO,COTAS DE FUNDO,2125000,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS NASCENTES DE BASE TECNOLÓGICA, COM PERFIL INOVADOR,  E QUE ATUEM PRIORITARIAMENTE NAS SEGUINTES VERTICAIS DE MERCADO: (I) CIDADES SUSTENTÁVEIS, CIDADES INTELIGENTES OU TECNOLOGIAS HABITACIONAIS; (II) EDUCAÇÃO OU EMPREGABILIDADE; (III) CADEIA DA SAÚDE; (IV) SUSTENTABILIDADE OU TECNOLOGIAS VERDES; (V) TECNOLOGIAS FINANCEIRAS; OU (VI) CIDADANIA OU GESTÃO PÚBLICA, E COM FATURAMENTO BRUTO DE, NO MÁXIMO, R$ 16 MLIHÕES.",FUNDO DE INVESTIMENTO
17,2023,ALAOF V BRASIL FUNDO DE INVESTIMENTO EM PARTICIPACOES,FD ALAOF V BR,30.658.519/0001-22,FUNDO,COTAS DE FUNDO,1934784.98999999999068677425384521484375,FUNDO - OUTROS SETORES,"APOIO INDIRETO A EMPRESAS DE MÉDIO PORTE, COM FLEXIBILIDADE DO PONTO DE VISTA SETORIAL E DE PARTICIPAÇÃO ACIONÁRIA, EM NEGÓCIOS QUE ESTÃO EM UM PONTO DE INFLEXÃO DE FORMA QUE O INVESTIMENTO POSSA AGREGAR VALOR, MELHORAR GOVERNANÇA DAS INVESTIDAS E PARÂMETROS ASG. ",FUNDO DE INVESTIMENTO
18,2023,FIP PERFORMA KEY DE INOVACAO EM MEIO AMBIENTE,FD PERFORMA,17.334.177/0001-27,FUNDO,COTAS DE FUNDO,1524475,FUNDO - SUSTENTABILIDADE,"APOIO INDIRETO A PEQUENAS E MÉDIAS EMPRESAS, COM FATURAMENTO ANUAL  INFERIOR À R$ 90 MILHÕES E QUE, PREFERENCIALMENTE, SEJAM INOVADORAS E/OU LIGADAS AOS SETORES DE EFICIÊNCIA ENERGÉTICA/SMART GRID, TRATAMENTO DE EFLUENTES E GESTÃO DE RESÍDUOS SÓLIDOS.  ",FUNDO DE INVESTIMENTO
19,2023,FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CRIATEC II,FD CRIATEC II,19.153.763/0001-09,FUNDO,COTAS DE FUNDO,945516,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS NASCENTES DE BASE TECNOLÓGICA, COM PERFIL INOVADOR,  E QUE ATUEM PRIORITARIAMENTE NOS SETORES DE TIC - TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO, BIOTECNOLOGIA, NOVOS MATERIAIS, NANOTECNOLOGIA E/OU AGRONEGÓCIOS, E COM RECEITA OPERACIONAL LÍQUIDA DE, NO MÁXIMO, R$ 10 MLIHÕES.",FUNDO DE INVESTIMENTO
20,2023,FUNDO BBI FINANCIAL I - FMIEE,FD BBI FINANC.I,12.907.124/0001-34,FUNDO,COTAS DE FUNDO,840000,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS RELACIONADAS À CIÊNCIAS DA VIDA, COMO: SAÚDE E BEM-ESTAR, BIOFÁRMACOS, EQUIPAMENTOS MÉDICOS, DIAGNÓSTICOS, BIOTECNOLOGIA DA AGRICULTURA, BIOTECNOLOGIA INDUSTRIAL, ALIMENTOS FUNCIONAIS & NUTRACÊUTICOS E OUTROS.",FUNDO DE INVESTIMENTO
21,2023,FIP EMPRESAS SUSTENTÁVEIS NA AMAZÔNIA,FD AMAZÔNIA,13.549.562/0001-30,FUNDO,COTAS DE FUNDO,640000,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS QUE POSSUAM PARTE DE SUA CADEIA PRODUTIVA LOCALIZADA NA REGIÃO DA AMAZÔNIA LEGAL, OU CUJO PLANO DE NEGÓCIO, A SER EXECUTADO COM RECURSOS DO FUNDO, ABRANJA A INSTALAÇÃO DE UNIDADES PRODUTIVAS NESTA REGIÃO.",FUNDO DE INVESTIMENTO
22,2023,NORDESTE III FUNDO DE INVESTIMENTO EM PARTICIPACOES,FD NORDESTE III,18.908.853/0001-91,FUNDO,COTAS DE FUNDO,584000,FUNDO - REGIONAL,"APOIO INDIRETO A EMPRESAS DA REGIÃO NORDESTE DO BRASIL E NORTE DOS ESTADOS DE MINAS GERAIS E ESPÍRITO SANTO, TENDO O OBJETIVO DE INVESTIR, PRIORITARIAMENTE, NOS SEGUINTES SETORES: BENS DE CONSUMO, INDÚSTRIAS E SERVIÇOS B2B (BUSINESS TO BUSINESS), VAREJO ESPECIALIZADO E SAÚDE.  ",FUNDO DE INVESTIMENTO
23,2023,FIP TERRA VIVA - FUNDO DE INVESTIMENTO EM PARTICIPACOES,FD TERRA VIVA,08.988.307/0001-54,FUNDO,COTAS DE FUNDO,530246.75,FUNDO - CONSOLIDAÇÃO/FUSÃO/AQUISIÇÃO,"APOIO INDIRETO A EMPRESAS DA CADEIA PRODUTIVA DO SETOR SUCROALCOOLEIRO BRASILEIRO, QUE ADOTEM PRÁTICAS DE SUSTENTABILIDADE SOCIOAMBIENTAIS, INCLUINDO, ENTRE OUTROS: A CONSTRUÇÃO E EXPLORAÇÃO DE NOVAS USINAS E PROJETOS, BEM COMO O APOIO A USINAS EXISTENTES, BUSCANDO OPORTUNIDADES PARA UMA FUTURA CONSOLIDAÇÃO.",FUNDO DE INVESTIMENTO
24,2023,INVESTIDORES INSTITUCIONAIS II - FUNDO INVEST. PARTIC.,FD INV.INST. II,06.962.594/0001-06,FUNDO,COTAS DE FUNDO,459998.109999999986030161380767822265625,FUNDO - GOVERNANÇA,APOIO INDIRETO A EMPRESAS BRASILEIRAS QUE APRESENTEM BOAS PERSPECTIVAS DE RENTABILIDADE E POTENCIAL DE MELHORIAS DE GESTÃO E GOVERNANÇA. OS INVESTIMENTOS DEVEM GARANTIR AO FUNDO CONTROLAR OU PARTICIPAR DO CONTROLE DAS INVESTIDAS.,FUNDO DE INVESTIMENTO
25,2023,CAPITAL TECH II -FUNDO DE INVESTIMENTO EM PARTICIPACOES,FD CAPTECH II,18.093.847/0001-23,FUNDO,COTAS DE FUNDO,435576.369999999995343387126922607421875,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS INOVADORAS NOS SETORES DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO, QUE POSSUAM FATURAMENTO LÍQUIDO ANUAL DE, NO MÁXIMO, R$ 150 MILHÕES.",FUNDO DE INVESTIMENTO
26,2023,NEO CAPITAL MEZANINO III FIP,FD NEO III,19.933.445/0001-52,FUNDO,COTAS DE FUNDO,300000,FUNDO - OUTROS SETORES,"APOIO INDIRETO, POR MEIO DE AÇÕES, DEBÊNTURES OU OUTROS VALORES MOBILIÁRIOS CONVERSÍVEIS OU POERMUTÁVEIS EM AÇÕES, EM COMPANHIAS BRASILEIRAS, ABERTAS OU FECHADAS, QUE APRESENTEM PERSPECTIVA DE RENTABILIDADE E OPORTUNIDADE DE MAIOR EXPOSIÇÃO AO MERCADO DE CAPITAIS E DE ADOÇÃO DE MELHORES PRÁTICAS DE GOVERNANÇA CORPORATIVA.",FUNDO DE INVESTIMENTO
27,2023,BRASIL ÓLEO E GÁS FIP,FD ÓLEO & GÁS,11.083.096/0001-15,FUNDO,COTAS DE FUNDO,296000,FUNDO - OUTROS SETORES,APOIO INDIRETO A EMPRESAS DA CADEIA PRODUTIVA DO SETOR DE ÓLEO E GÁS,FUNDO DE INVESTIMENTO
28,2023,BRASIL MEZANINO INFRA-ESTRUTURA - FIP,FD BRASIL MEZAN,09.277.006/0001-85,FUNDO,COTAS DE FUNDO,80000,FUNDO - INFRAESTRUTURA,"APOIO INDIRETO A EMPRESAS  QUE ATUAM NO SETOR DE INFRAESTRUTURA, INCLUINDO MAS NÃO SE LIMITANDO A: (I) GERAÇÃO, TRANSMISSÃO OU DISTRIBUIÇÃO DE ENERGIA E BIOCOMBUSTÍVEIS, (II) ÁGUA, SANEAMENTO OU GESTÃO DE MEIO AMBIENTE, (III) LOGÍSTICA E TRANSPORTE PORTUÁRIO, RODOVIÁRIO, FERROVIÁRIO, AQUAVIÁRIO OU AEROVIÁRIO, (IV) ÓLEO E GÁS, (V) TELECOMUNICAÇÕES, ENTRE OUTROS.  ",FUNDO DE INVESTIMENTO
29,2023,RB NORDESTE II FMIEE,FD RB NE II,08.693.474/0001-78,FUNDO,COTAS DE FUNDO,45194.110000000000582076609134674072265625,FUNDO - REGIONAL,"APOIO INDIRETO A EMPRESAS LOCALIZADAS NA REGIÃO NORDESTE DO BRASIL, COM FATURAMENTO ANUAL DE ATÉ R$ 100 MILHÕES, QUE POSSUAM ATUAÇÃO NOS SETORES DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - TIC, ENERGIA, AGRONEGÓCIO, TURISMO E ENTRETENIMENTO E ALIMENTOS E BEBIDAS OU QUE ATUEM NAS PRINCIPAIS CADEIAS PRODUTIVAS LOCAIS.",FUNDO DE INVESTIMENTO
30,2022,ENERGISA S.A.,ENERGISA,00.864.214/0001-06,ABERTA,PARTICIPAÇÃO ACIONÁRIA,738310282.0499999523162841796875,EXERCÍCIO BÔNUS DE SUBSCRIÇÃO,CAPTURAR VALOR COM O EXERCÍCIO DOS BÔNUS DE QUE IRIAM VENCER EM 15/08/2022 E POSSUIAM VALOR DE CONVERSÃO ABAIXO DO VALOR APRESENTADO NO MERCADO PARA AS UNITS DE ENERGISA.,ENERGIA ELÉTRICA
31,2022,LGEF II BRLGEF II BRASIL - FUNDO DE INVESTIMENTO EM PAR,FD LGEF II BR,42.120.161/0001-69,FUNDO,COTAS DE FUNDO,165836255.8499999940395355224609375,FUNDO - IMPACTO,APOIO INDIRETO A EMPRESAS DE ALTO CRESCIMENTO E QUE OFEREÇAM PRODUTOS E SERVIÇOS INOVADORES QUE GERAM IMPACTO POSITIVO PARA A SOCIEDADE E/OU MEIO AMBIENTE.,FUNDO DE INVESTIMENTO
32,2022,IGUA SANEAMENTO SA,IGUA SANEAMENTO,08.159.965/0001-33,ABERTA,PARTICIPAÇÃO ACIONÁRIA,91498052.1599999964237213134765625,MELHORIA DA ESTRUTURA DE CAPITAL,"EXERCÍCIO, PELA BNDESPAR, DO SEU DIREITO DE PREFERÊNCIA EM AUMENTO DE CAPITAL DA COMPANHIA, MEDIANTE A SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES ORDINÁRIAS DE EMISSÃO DA INTERESSADA, COM OBJETIVO DE REFORÇAR O CAPITAL DA COMPANHIA.",SANEAMENTO
33,2022,FUNDO DE INVESTIMENTO EM DIREITOS CREDITORIOS BIZCAPITA,FD FIDC BIZCAP,42.432.319/0001-36,FUNDO,COTAS DE FUNDO,86495456.23000000417232513427734375,FIDC - MPME,"APOIO INDIRETO A MPMEs, PROMOVENDO ACESSO A CRÉDITO POR CANAIS NÃO BANCÁRIOS EM CONDIÇÕES ADEQUADAS PARA EMPRESAS DE MENOR PORTE",FUNDO DE INVESTIMENTO
34,2022,ALAOF V BRASIL FUNDO DE INVESTIMENTO EM PARTICIPACOES,FD ALAOF V BR,30.658.519/0001-22,FUNDO,COTAS DE FUNDO,50820393.619999997317790985107421875,FUNDO - OUTROS SETORES,"APOIO INDIRETO A EMPRESAS DE MÉDIO PORTE, COM FLEXIBILIDADE DO PONTO DE VISTA SETORIAL E DE PARTICIPAÇÃO ACIONÁRIA, EM NEGÓCIOS QUE ESTÃO EM UM PONTO DE INFLEXÃO DE FORMA QUE O INVESTIMENTO POSSA AGREGAR VALOR, MELHORAR GOVERNANÇA DAS INVESTIDAS E PARÂMETROS ASG. ",FUNDO DE INVESTIMENTO
35,2022,SRM EXODUS PME FUNDO DE INVESTIMENTO EM DIREITOS CREDIT,FD FIDC SRM,34.521.809/0001-80,FUNDO,COTAS DE FUNDO,45000000,FIDC - MPME,"APOIO INDIRETO A MPMEs, PROMOVENDO ACESSO A CRÉDITO POR CANAIS NÃO BANCÁRIOS EM CONDIÇÕES ADEQUADAS PARA EMPRESAS DE MENOR PORTE E PESSOAS FÍSICAS QUE EXERCEM ATIVIDADE ECONÔMICA",FUNDO DE INVESTIMENTO
36,2022,PATRIA INFRAESTRUTURA IV FEEDER-A - FUNDO DE INVESTIMEN,FD PATRIA IV,32.625.186/0001-60,FUNDO,COTAS DE FUNDO,39687589.869999997317790985107421875,FUNDO - INFRAESTRUTURA,"APOIO INDIRETO A EMPRESAS QUE ATUEM NO SETOR DE INFRAESTRUTURA, QUE INCLUI TRANSPORTE, ÓLEO E GÁS, TRATAMENTO DE ÁGUA E EFLUENTES, DISTRIBUIÇÃO E TRANSMISSÃO DE ENERGIA, BEM COMO SERVIÇOS CORRELATOS. ",FUNDO DE INVESTIMENTO
37,2022,CRIATEC 3 FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES,FD CRIATEC III,23.456.268/0001-38,FUNDO,COTAS DE FUNDO,27906587,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS NASCENTES DE BASE TECNOLÓGICA, COM PERFIL INOVADOR,  E QUE ATUEM PRIORITARIAMENTE NOS SETORES DE TIC - TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO, BIOTECNOLOGIA, NOVOS MATERIAIS, NANOTECNOLOGIA E/OU AGRONEGÓCIOS, E COM RECEITA OPERACIONAL LÍQUIDA ANUAL DE, NO MÁXIMO, R$ 12 MLIHÕES.",FUNDO DE INVESTIMENTO
38,2022,PÁTRIA CRÉDITO ESTRUTURADO FUNDO DE INVESTIMENTO EM DIR,FD FIDC PATRIA,28.819.553/0001-90,FUNDO,COTAS DE FUNDO,27253945.3399999998509883880615234375,FIDC - CORPORATIVO,"APOIO INDIRETO PARA SERVIR COMO ALTERNATIVA PARA FINANCIAMENTOS BANCÁRIOS DE MÉDIO E LONGO PRAZO, PARA EMPRESAS QUE TENHAM DIFICULDADES EM LEVANTAR RECURSOS NO MERCADO DE CAPITAIS, EM ESPECIAL NO MERCADO DE DEBÊNTURES BRASILEIRO.",FUNDO DE INVESTIMENTO
39,2022,VOX TECH FOR GOOD GROWTH I FUNDO DE INVESTIMENTO EM PAR,FD VOX TFGG FIP,37.720.244/0001-59,FUNDO,COTAS DE FUNDO,24398673.7199999988079071044921875,FUNDO - IMPACTO,"APOIO INDIRETO A EMPRESAS EM ESTÁGIO INICIAL DE CRESCIMENTO, EM TODO TERRITÓRIO NACIONAL, QUE OFEREÇAM PRODUTOS E SERVIÇOS INOVADORES E QUE GEREM IMPACTO POSITIVO PARA A SOCIEDADE E/OU MEIO AMBIENTE, NOTADAMENTE NAS SEGUINTES ÁREAS: EDUCAÇÃO, SAÚDE, HABITAÇÃO, ÁGUA E SANEAMENTO, ENERGIAS RENOVÁVEIS, SERVIÇOS FINANCEIROS, DE TECNOLOGIA E DESENVOLVIMENTO DE TECNOLOGIA INDUSTRIAL/ALIMENTAR.",FUNDO DE INVESTIMENTO
40,2022,VINCI IMPACTO E RETORNO IV - FIP,FD VINCI VIR IV,34.218.318/0001-65,FUNDO,COTAS DE FUNDO,23808311.7800000011920928955078125,FUNDO - GOVERNANÇA,"APOIO INDIRETO A EMPRESAS DE MÉDIO PORTE (ROB ENTRE R$ 50 E R$ 400 MILHÕES) PREFERENCIALMENTE NOS SETORES DE EDUCAÇÃO, VAREJO ESPECIALIZADO, SERVIÇOS DE VALOR AGREGADO NOS QUAIS A TECNOLOGIA SEJA UM PILAR CHAVE, TECNOLOGIA DA INFORMAÇÃO (TI) E ALIMENTAÇÃO SAUDÁVEL. 35% DOS RECURSOS COMPROMETIDOS DEVEM SER INVESTIDOS EM EMPRESAS SEDIADAS NA ÁREA DE ATUAÇÃO DA SUPERINTENDÊNCIA DO DESENVOLVIMENTO DO NORDESTE - SUDENE  (REGIÃO NORDESTE DO PAÍS E PARTE DOS ESTADOS DE MINAS GERAIS E DO ESPÍRITO SANTO)",FUNDO DE INVESTIMENTO
41,2022,BRASIL MICROCREDITO DE IMPACTO SOCIAL FUNDO DE INVESTIM,FD FIDC BR MICR,36.083.634/0001-00,FUNDO,COTAS DE FUNDO,21310000,FIDC - MPME,"APOIO INDIRETO A MPMEs, PROMOVENDO ACESSO A CRÉDITO POR CANAIS NÃO BANCÁRIOS EM CONDIÇÕES ADEQUADAS PARA EMPRESAS DE MENOR PORTE E PESSOAS FÍSICAS QUE EXERCEM ATIVIDADE ECONÔMICA",FUNDO DE INVESTIMENTO
