﻿_id,ano,mes,agropecuaria,industria_extrativa,industria_de_transformacao,comercio_e_servicos
28,1997,4,87.8812686399998028718982823193073272705078125,0.442504439999999998889279595459811389446258544921875,48.143776459999997996419551782310009002685546875,59.0887960300000969482425716705620288848876953125
29,1997,5,117.54505215000000362124410457909107208251953125,1.0410814200000000351309381585451774299144744873046875,44.7581857200000996499511529691517353057861328125,45.77413580999999709320036345161497592926025390625
30,1997,6,166.35999132000000599873601458966732025146484375,0.59699800000000002864197767848963849246501922607421875,62.15134461000010190900866291485726833343505859375,49.7961656199999964655944495461881160736083984375
31,1997,7,117.260996199999993905294104479253292083740234375,1.9989743399999999606819756081677041947841644287109375,41.74219579999999751862560515291988849639892578125,46.58157272000010351575838285498321056365966796875
32,1997,8,36.75755260999989815218214062042534351348876953125,1.14158852999999993471647030673921108245849609375,46.68929075999999867008227738551795482635498046875,43.37049443000000081838152254931628704071044921875
33,1997,9,210.536241380000006984118954278528690338134765625,0.601742760000000043163481677765958011150360107421875,44.65669702999999657322405255399644374847412109375,38.489990710000000717627699486911296844482421875
34,1997,10,110.975130820000003950553946197032928466796875,0.64988341000000005021064453103463165462017059326171875,25.630950049999999151850715861655771732330322265625,44.24209814999999679230313631705939769744873046875
35,1997,11,95.5091057099997016166526009328663349151611328125,0.344664970000000014938024150978890247642993927001953125,19.941107179999999488018147530965507030487060546875,47.21839899999999801138983457349240779876708984375
36,1997,12,106.6426718400000055453347158618271350860595703125,0.13910000000000000142108547152020037174224853515625,28.679596599999999995134203345514833927154541015625,70.10730864999999312203726731240749359130859375
37,1998,1,45.339042030000001659573172219097614288330078125,0.67540798999999995810838981924462132155895233154296875,22.104507330000000564496076549403369426727294921875,29.71284788999999904035576037131249904632568359375
38,1998,2,68.3232378099998953757676645182073116302490234375,0.058291189999999999671320694005771656520664691925048828125,16.8993365500000010115400073118507862091064453125,26.6974560700000012047894415445625782012939453125
39,1998,3,61.60696841000000034682670957408845424652099609375,0.1016330000000000011173284519827575422823429107666015625,12.3612825500000003131617631879635155200958251953125,33.17503878000000128167812363244593143463134765625
40,1998,4,52.3370485399999978426421876065433025360107421875,1.31613428999999992896619005477987229824066162109375,15.9378394799999991704453350394032895565032958984375,58.66562973000009861834769253619015216827392578125
41,1998,5,36.8366280299999999670035322196781635284423828125,1.0280838599999999605216771669802255928516387939453125,22.57306601999999884355929680168628692626953125,75.782520000000005211404641158878803253173828125
42,1998,6,56.85707072999999667217707610689103603363037109375,2.656405110000000124870211948291398584842681884765625,41.67521536999999653971826774068176746368408203125,84.656550760000101263358374126255512237548828125
43,1998,7,74.2770097500000048285073717124760150909423828125,4.8443822900000004239018380758352577686309814453125,49.671055510000002186643541790544986724853515625,114.794097160000006851987564004957675933837890625
44,1998,8,36.2092460399999964693051879294216632843017578125,2.802359660000000030066757972235791385173797607421875,46.117782779999998865605448372662067413330078125,106.3231923700000010057920007966458797454833984375
45,1998,9,127.075101300000000037471181713044643402099609375,2.97590894999999999726014721090905368328094482421875,45.68645224000000126807208289392292499542236328125,107.19340825000000450017978437244892120361328125
46,1998,10,98.73407527000000527550582773983478546142578125,2.243469029999999975188984535634517669677734375,32.94334734000000253217876888811588287353515625,150.262317749999994020981830544769763946533203125
47,1998,11,172.7550176500000134183210320770740509033203125,1.1576766000000000556013901586993597447872161865234375,59.7381885100000005195397534407675266265869140625,83.585915040000003273235051892697811126708984375
48,1998,12,97.484123689999904627256910316646099090576171875,0.9761569900000000021833557184436358511447906494140625,35.33143888000000032434400054626166820526123046875,74.0227539499999949157427181489765644073486328125
49,1999,1,73.566838109999793005044921301305294036865234375,0.674402029999999985676595315453596413135528564453125,27.7671944599999989122807164676487445831298828125,52.57215572999999864123310544528067111968994140625
50,1999,2,54.6301321899999976494655129499733448028564453125,0.3039254000000000122128085422446019947528839111328125,40.29547156999999657500666216947138309478759765625,44.049009159999997109480318613350391387939453125
51,1999,3,93.7073432899999971823490341193974018096923828125,1.1696206399999999892003188506350852549076080322265625,37.03407416999999668405507691204547882080078125,48.354582469999996874321368522942066192626953125
52,1999,4,80.230492729999895118453423492610454559326171875,1.1699045500000000430418367614038288593292236328125,48.30653516999999652625774615444242954254150390625,114.8381708499999973582816892303526401519775390625
53,1999,5,94.7509617900000051804454415105283260345458984375,1.1518980299999999061810740386135876178741455078125,23.587516130000000913469193619675934314727783203125,47.8694277000000028010617825202643871307373046875
54,1999,6,87.37432049000000233718310482800006866455078125,1.03374830000000006435811883420683443546295166015625,18.907223720000001065955075318925082683563232421875,107.9442841500000014320903574116528034210205078125
55,1999,7,110.8469551900000027444548322819173336029052734375,1.434194189999999924367557468940503895282745361328125,33.12164492000000137750248541124165058135986328125,74.7476745999999963032678351737558841705322265625
56,1999,8,101.4816567099999957690670271404087543487548828125,1.568346959999999956636429487843997776508331298828125,44.1374894300000022440144675783812999725341796875,114.752469840000003387103788554668426513671875
57,1999,9,87.12211175999999568375642411410808563232421875,2.784026780000000034220875022583641111850738525390625,38.54429489000000330634065903723239898681640625,108.5068183000000061610990087501704692840576171875
58,1999,10,93.4243324399999011120598879642784595489501953125,1.4268210199999999954201257423846982419490814208984375,41.7996238799999986213151714764535427093505859375,112.437131370000003016684786416590213775634765625
59,1999,11,95.7039741600001008237086352892220020294189453125,1.4904457799999999423334884340874850749969482421875,41.6975222800000011602605809457600116729736328125,113.2373477200000024822656996548175811767578125
60,1999,12,124.8577250600000070335227064788341522216796875,2.481216690000000113514033728279173374176025390625,68.41507894000000078449374996125698089599609375,235.695867870000000721120159141719341278076171875
61,2000,1,97.5057381900008977027027867734432220458984375,2.127800430000000186936404134030453860759735107421875,61.20406881000000254289261647500097751617431640625,93.2989602599999017229492892511188983917236328125
62,2000,2,81.3461415299999970329736243002116680145263671875,1.96834402999999991124013831722550094127655029296875,50.41658206999999691788616473786532878875732421875,111.9620354000000048699803301133215427398681640625
63,2000,3,91.9407481200001939214416779577732086181640625,4.31517358999999967039684634073637425899505615234375,46.9626572199999969825512380339205265045166015625,131.511972100000008367715054191648960113525390625
64,2000,4,110.543402990000004137982614338397979736328125,2.5634433699999998879093254799954593181610107421875,55.62826831999999654954081051982939243316650390625,115.3458589300000056709905038587749004364013671875
65,2000,5,149.07350471000000879939761944115161895751953125,1.5197543899999998995298255977104417979717254638671875,61.08017706999999774097886984236538410186767578125,117.058241379999998343919287435710430145263671875
66,2000,6,172.539047979999992321609170176088809967041015625,3.948626379999999880254790696199052035808563232421875,60.270197220000000015716068446636199951171875,133.398625409999993962628650479018688201904296875
67,2000,7,177.990494299998999849776737391948699951171875,2.423022309999999901464207141543738543987274169921875,80.574476459999999633510014973580837249755859375,161.941952119999996284605003893375396728515625
68,2000,8,184.2862750699999878634116612374782562255859375,4.83522291999999964673406793735921382904052734375,82.7189947999999048988684080541133880615234375,234.458430310000011331794667057693004608154296875
69,2000,9,174.076834880000006933187250979244709014892578125,2.336649309999999868381337364553473889827728271484375,68.09811175999999477426172234117984771728515625,129.628925750000007610651664435863494873046875
70,2000,10,194.799884370000000899381120689213275909423828125,5.01997546000000038901589505258016288280487060546875,71.41381895000000668005668558180332183837890625,128.36684719999999515493982471525669097900390625
71,2000,11,90.5793800800000070694295573048293590545654296875,6.60904763000000006201162250363267958164215087890625,113.5006137099999961037610773928463459014892578125,132.0958826400000134526635520160198211669921875
72,2000,12,295.02508619999997563354554586112499237060546875,6.08937231999999983855786922504194080829620361328125,117.319458249999996724000084213912487030029296875,183.904442289999991544391377829015254974365234375
73,2001,1,181.79121612999898616180871613323688507080078125,3.94905036000000020379729903652332723140716552734375,78.3433279399999946690513752400875091552734375,118.1103038899999972954901750199496746063232421875
74,2001,2,129.050753850000006650589057244360446929931640625,2.017545549999999909829284661100246012210845947265625,86.610311999999993304300005547702312469482421875,128.247317350000002988963387906551361083984375
75,2001,3,195.743487950000002228989615105092525482177734375,2.1061820999999998349494489957578480243682861328125,73.9617244500000055040800361894071102142333984375,155.77091773000000785032170824706554412841796875
76,2001,4,175.128972760001005326557788066565990447998046875,1.65880224999999992263610693044029176235198974609375,64.1649600500000047986759454943239688873291015625,125.3713792399999960025525069795548915863037109375
77,2001,5,191.978289120000994216752587817609310150146484375,2.89482837999999986777766025625169277191162109375,79.7391657799999933331491774879395961761474609375,154.215413960000006454720278270542621612548828125
78,2001,6,247.97961856000000580024789087474346160888671875,2.489857150000000185485760084702633321285247802734375,97.834080000000000154614099301397800445556640625,156.297922790000001214139047078788280487060546875
79,2001,7,269.13961620999799606579472310841083526611328125,3.143457919999999905513732301187701523303985595703125,86.463986129999995000616763718426227569580078125,181.291803880000003346140147186815738677978515625
80,2001,8,194.830434160000010024305083788931369781494140625,6.0361163199999996464839568943716585636138916015625,103.190604890000003024397301487624645233154296875,168.13902742999999873063643462955951690673828125
81,2001,9,203.487407120000995064401649869978427886962890625,4.7061697599999998686826074845157563686370849609375,96.969029089999907000674284063279628753662109375,192.88780642000000398184056393802165985107421875
82,2001,10,249.62217151999999487088643945753574371337890625,3.99771681999999994872041497728787362575531005859375,132.295045100000010052099241875112056732177734375,208.32917126000000962449121288955211639404296875
83,2001,11,247.618818099999998594284988939762115478515625,3.358930029999999788969944347627460956573486328125,116.4536869100000018306673155166208744049072265625,183.967603700000012167947716079652309417724609375
84,2001,12,264.53595531000001983557012863457202911376953125,5.12461304999999978093683239421807229518890380859375,142.469285180000014179313438944518566131591796875,261.6127856800000017756246961653232574462890625
85,2002,1,238.8717574100010097026824951171875,3.1084813499999999208966983132995665073394775390625,75.725582540000004883040674030780792236328125,168.683415150000001858643372543156147003173828125
86,2002,2,223.57067514999999957581167109310626983642578125,1.1028596999999999983543830239796079695224761962890625,60.07042195999999734112861915491521358489990234375,140.88455565999998952975147403776645660400390625
87,2002,3,267.98999478000001772670657373964786529541015625,5.21989331999999972566683936747722327709197998046875,79.7060268599999943717193673364818096160888671875,270.08069719999997460035956464707851409912109375
88,2002,4,224.631349029999995536854839883744716644287109375,2.966618850000000140454403663170523941516876220703125,72.8388252200000039238148019649088382720947265625,171.380045260000002826927811838686466217041015625
89,2002,5,240.98535992000000760526745580136775970458984375,4.63070536000000032572643249295651912689208984375,96.6312667199999992817538441158831119537353515625,257.50917586999997865859768353402614593505859375
90,2002,6,249.753329019999995352918631397187709808349609375,2.98988618000000005991978468955494463443756103515625,82.1257574600000026521229301579296588897705078125,163.942754790000009279538062401115894317626953125
91,2002,7,417.01680306000099562879768200218677520751953125,4.031586510000000345144144375808537006378173828125,103.7949970300000046563582145608961582183837890625,382.8412377700000206459662877023220062255859375
92,2002,8,334.44050286999998888859408907592296600341796875,4.271482230000000157588146976195275783538818359375,102.0304735600000043405088945291936397552490234375,220.154834690000001273801899515092372894287109375
93,2002,9,254.6222741999999925610609352588653564453125,5.78831395000000004102957973373122513294219970703125,98.6953451700000954360803007148206233978271484375,292.35416673999998238286934792995452880859375
94,2002,10,493.24560917999997400329448282718658447265625,5.9998403400000004381809048936702311038970947265625,187.16721072000001413471181876957416534423828125,359.72451277999999774692696519196033477783203125
95,2002,11,71.995252050000004828689270652830600738525390625,4.609830529999999981782821123488247394561767578125,117.9181352199999963659138302318751811981201171875,338.19937315999999327686964534223079681396484375
96,2002,12,868.324590669996950964559800922870635986328125,8.9197217999999995896587279275991022586822509765625,166.062112579999990202850312925875186920166015625,389.6930174699999724907684139907360076904296875
97,2003,1,119.7343576600000005782931111752986907958984375,2.923477619999999888023012317717075347900390625,100.192488929999996116748661734163761138916015625,243.647411790000006703849066980183124542236328125
98,2003,2,141.3416878699999870150350034236907958984375,4.10616791999999986018110575969330966472625732421875,133.591152749999992010998539626598358154296875,310.02214082000000416883267462253570556640625
99,2003,3,243.117904879999997547201928682625293731689453125,6.54181073999999984636133376625366508960723876953125,78.523895559999999704814399592578411102294921875,241.449568879999986847906257025897502899169921875
100,2003,4,235.037390289999990500291460193693637847900390625,4.3427115799999995715552358888089656829833984375,86.7423605299999991302684065885841846466064453125,263.1411863800000219271169044077396392822265625
101,2003,5,284.97615941999998767641955055296421051025390625,7.53280422000000005056108420831151306629180908203125,114.5195027900000042109240894205868244171142578125,355.68842117000002644999767653644084930419921875
102,2003,6,440.0526322800000116330920718610286712646484375,9.0734900199999994896415955736301839351654052734375,126.1219018900000037319841794669628143310546875,338.792046400001026995596475899219512939453125
103,2003,7,648.5219574300000431321677751839160919189453125,7.9813728800000003360537448315881192684173583984375,139.8416406000000051790266297757625579833984375,382.8243267999999943640432320535182952880859375
104,2003,8,302.19736375999997335384250618517398834228515625,8.190120650000000779300535214133560657501220703125,119.64250862000000097395968623459339141845703125,358.18214024000002382308593951165676116943359375
105,2003,9,387.61537368000000469692167825996875762939453125,5.78154247999999970630824464024044573307037353515625,134.904478930000010450385161675512790679931640625,370.430142380000006596674211323261260986328125
106,2003,10,596.20413005999898814479820430278778076171875,3.724567550000000171195324583095498383045196533203125,160.628702220000008082934073172509670257568359375,385.39206938000000945976353250443935394287109375
107,2003,11,460.2055872099999760393984615802764892578125,9.2980199199999997716759025934152305126190185546875,144.9229438300000083472696132957935333251953125,497.5208672200000137308961711823940277099609375
108,2003,12,429.0229356200010215616202913224697113037109375,7.61225842999999979809899741667322814464569091796875,140.215810129999994160243659280240535736083984375,431.34819126000002142973244190216064453125
109,2004,1,590.6827371800000037183053791522979736328125,10.32661350000000055615601013414561748504638671875,107.1142633500000016510966815985739231109619140625,274.27659463999998479266650974750518798828125
110,2004,2,472.496373960000028091599233448505401611328125,8.0337812199999998341581886052154004573822021484375,138.45036933000000090032699517905712127685546875,335.932297090000020034494809806346893310546875
111,2004,3,451.509449379999978191335685551166534423828125,3.37423552999999998291968950070440769195556640625,121.1959210899999987987030181102454662322998046875,194.54887270000000398795236833393573760986328125
112,2004,4,497.16097733999998808940290473401546478271484375,3.169208129999999901116325418115593492984771728515625,81.61806550000000015643308870494365692138671875,329.88259262000002536296960897743701934814453125
113,2004,5,395.2136203900009832068462856113910675048828125,3.550825389999999970314092934131622314453125,95.68044768000009980823961086571216583251953125,298.67682064000001673775841481983661651611328125
114,2004,6,676.86636192000105438637547194957733154296875,7.19346028999999997921577232773415744304656982421875,99.0965449199999994789322954602539539337158203125,443.22113045999998348634107969701290130615234375
115,2004,7,682.4324247399989644691231660544872283935546875,4.43427537999999987761157171917147934436798095703125,98.3581009900000964307764661498367786407470703125,363.14433268999999881998519413173198699951171875
116,2004,8,383.664169110001012086286209523677825927734375,3.964966599999999896652980169164948165416717529296875,111.9201827199999996764745446853339672088623046875,417.50234366000000818530679680407047271728515625
117,2004,9,662.8758152799999834314803592860698699951171875,6.24945421999999961570892992313019931316375732421875,92.4127436499999959096385282464325428009033203125,447.07405469999997649210854433476924896240234375
118,2004,10,594.622455070001024068915285170078277587890625,8.1791815799999998404246071004308760166168212890625,109.52770323999999391162418760359287261962890625,519.7637591399990242280182428658008575439453125
119,2004,11,674.2335287599989896989427506923675537109375,6.78954245999999983496309141628444194793701171875,118.4326333000000062156686908565461635589599609375,457.0843735600000172780710272490978240966796875
120,2004,12,552.3938974300000381845165975391864776611328125,9.3782391500000006345771907945163547992706298828125,114.356212569999996730985003523528575897216796875,500.2837211100010108566493727266788482666015625
121,2005,1,474.71430866999997988386894576251506805419921875,9.3431706999999999396777639049105346202850341796875,114.085425259999993841120158322155475616455078125,492.158014710000998093164525926113128662109375
122,2005,2,326.2071480500000006941263563930988311767578125,7.5181167999999995998905433225445449352264404296875,102.3582925799999969740383676253259181976318359375,417.4321491500010097297490574419498443603515625
123,2005,3,340.63489362000001392516423948109149932861328125,6.66715923000000021403366190497763454914093017578125,156.23717694999999139326973818242549896240234375,561.2380010400009950899402610957622528076171875
124,2005,4,295.8854448700000148164690472185611724853515625,12.273918370000000521713445778004825115203857421875,130.477294849999992720768204890191555023193359375,476.36756030999998756669810973107814788818359375
125,2005,5,172.12317787000000635089236311614513397216796875,10.0064367900000004141247700317762792110443115234375,126.4207728500000058602381614036858081817626953125,505.09180443999997578430338762700557708740234375
126,2005,6,438.45041919999897572779445908963680267333984375,16.126307520000001005655576591379940509796142578125,157.417730299999988119452609680593013763427734375,708.8204724500000111220288090407848358154296875
127,2005,7,344.54910871999999244508217088878154754638671875,7.46583428000000015600789993186481297016143798828125,171.274993770000008908027666620910167694091796875,571.19087266999895291519351303577423095703125
128,2005,8,125.1444204799999937449683784507215023040771484375,13.608296400000000403451849706470966339111328125,175.91466263000000935790012590587139129638671875,630.779063310000992714776657521724700927734375
129,2005,9,187.882038069999993012970662675797939300537109375,9.034503120000000109257598523981869220733642578125,146.889006459999990283904480747878551483154296875,488.53378077999997231017914600670337677001953125
130,2005,10,231.830430570000004308894858695566654205322265625,7.36560520000000007456719686160795390605926513671875,102.244949149999996507176547311246395111083984375,441.26787375000100155375548638403415679931640625
131,2005,11,327.64515891000002056898665614426136016845703125,10.6111831100000006955497156013734638690948486328125,101.293296650000002045999281108379364013671875,403.7210873299990225859801284968852996826171875
132,2005,12,458.0599500699989903296227566897869110107421875,8.896738060000000558602550881914794445037841796875,131.755088910000011992451618425548076629638671875,506.85966314000097554526291787624359130859375
133,2006,1,375.7331720299999915368971414864063262939453125,11.0439702999999997956592778791673481464385986328125,126.1095285100000040756640373729169368743896484375,534.0872441400009620338096283376216888427734375
134,2006,2,259.3802634400000215464388020336627960205078125,6.62381036000000023022948880679905414581298828125,84.093928959999999506180756725370883941650390625,335.485380070000019259168766438961029052734375
135,2006,3,327.54634406999997509046806953847408294677734375,7.6394022299999999603414835291914641857147216796875,133.17115936999999803447281010448932647705078125,480.79608073999997941427864134311676025390625
136,2006,4,161.35937193000000888787326402962207794189453125,7.33643721999999964822336551151238381862640380859375,76.2411659200000002556407707743346691131591796875,460.706624529999999140272848308086395263671875
137,2006,5,246.2078641800000013972749002277851104736328125,5.4848949600000000970112523646093904972076416015625,139.989957330000009960713214240968227386474609375,563.7089651600000479447771795094013214111328125
138,2006,6,203.687111579999992727607605047523975372314453125,7.54660597999999982476992954616434872150421142578125,93.04521123000000670799636282026767730712890625,502.30085008999998308354406617581844329833984375
139,2006,7,206.77389761000000589774572290480136871337890625,14.058648099999999203646439127624034881591796875,125.1469782799999990174910635687410831451416015625,613.1284400499999946987372823059558868408203125
140,2006,8,88.07455214000009391384082846343517303466796875,8.878707829999999745496097602881491184234619140625,112.354019550000003846434992738068103790283203125,572.1373578799999677357845939695835113525390625
141,2006,9,161.092894540000003189561539329588413238525390625,8.7924279999999992440962159889750182628631591796875,116.6001232400000020561492419801652431488037109375,604.2532272899979943758808076381683349609375
142,2006,10,246.75994377000000667976564727723598480224609375,8.622976890000000338432073476724326610565185546875,106.4556343299999952023426885716617107391357421875,632.6024249899979849942610599100589752197265625
143,2006,11,307.500362859999995635007508099079132080078125,11.9687237500000005496758603840135037899017333984375,101.1069040800000067292785388417541980743408203125,628.4808724299999767026747576892375946044921875
144,2006,12,427.63731847000002517233951948583126068115234375,10.5934307200000006332629709504544734954833984375,148.03817388999999593579559586942195892333984375,706.9944251199980271849199198186397552490234375
145,2007,1,298.2404677399999854969792068004608154296875,12.6392774400000007517519406974315643310546875,128.849990189999999756764736957848072052001953125,533.003075580000995614682324230670928955078125
146,2007,2,206.473103360000010297881090082228183746337890625,9.7917539700000002511615093681029975414276123046875,105.4565929200000056198405218310654163360595703125,410.85236034000098470642114989459514617919921875
147,2007,3,425.00006248999898161855526268482208251953125,10.64635415000000051577444537542760372161865234375,161.67211581999998770697857253253459930419921875,740.75790602000097351265139877796173095703125
148,2007,4,326.382390600000007907510735094547271728515625,12.264393240000000417921910411678254604339599609375,162.312448880000005146939656697213649749755859375,697.787468450000005759648047387599945068359375
149,2007,5,407.85064969000001156018697656691074371337890625,11.3956376200000004672574505093507468700408935546875,183.976495610000000624495442025363445281982421875,855.1458698400009552642586641013622283935546875
150,2007,6,412.17351230000002715314622037112712860107421875,10.3095588399999993356459526694379746913909912109375,181.546977129999987710107234306633472442626953125,822.8254938100000117628951556980609893798828125
151,2007,7,486.38748894999997673949110321700572967529296875,13.798807860000000147238097270019352436065673828125,196.639297540000001163207343779504299163818359375,900.4797115799980247174971736967563629150390625
152,2007,8,168.132765750000004345565685071051120758056640625,9.115965440000000086229192675091326236724853515625,209.42388801999999259351170621812343597412109375,813.2558187200020256568677723407745361328125
153,2007,9,210.74601598999998941508238203823566436767578125,14.521255719999999200808815658092498779296875,145.302781909999993104065652005374431610107421875,769.3577470700009826032328419387340545654296875
154,2007,10,431.8748654600000236314372159540653228759765625,16.7193965700000006791015039198100566864013671875,221.837420670000000200161593966186046600341796875,1332.01991743001008217106573283672332763671875
155,2007,11,386.74152435000002014930942095816135406494140625,14.160274199999999922283677733503282070159912109375,166.978460039999987429837347008287906646728515625,851.3946798599989733702386729419231414794921875
156,2007,12,400.79259032999999590174411423504352569580078125,10.8930145300000003061313691432587802410125732421875,195.06821893000000045503838919103145599365234375,973.4930592300009948303340934216976165771484375
157,2008,1,371.16270654999999578649294562637805938720703125,8.783118370000000396657924284227192401885986328125,209.623434919999994008321664296090602874755859375,773.617222640001045874669216573238372802734375
158,2008,2,269.80549972000000025218469090759754180908203125,10.529870020000000607751644565723836421966552734375,172.98056167999999388484866358339786529541015625,703.7417649499990375261404551565647125244140625
159,2008,3,385.680331109999997352133505046367645263671875,11.2681382400000007493190423701889812946319580078125,300.5714517200000273078330792486667633056640625,1084.22443156000008457340300083160400390625
160,2008,4,392.5118699500000047919456847012042999267578125,10.31058340999999956011379254050552845001220703125,247.18131015000000161307980306446552276611328125,890.14948357999901418224908411502838134765625
161,2008,5,409.166446510000014313845895230770111083984375,19.320250990000001678481567068956792354583740234375,200.406536460000012311866157688200473785400390625,1186.350339470000108121894299983978271484375
162,2008,6,472.971416200000021490268409252166748046875,9.227377080000000120207914733327925205230712890625,226.4618616999999858308001421391963958740234375,1087.204570690000082322512753307819366455078125
163,2008,7,505.0820444099999804166145622730255126953125,15.0320308499999999440888132085092365741729736328125,171.084995539999994207391864620149135589599609375,1007.0904115800000226954580284655094146728515625
164,2008,8,199.023767160000005560505087487399578094482421875,25.556117279999998714856701553799211978912353515625,236.853652680000010377625585533678531646728515625,1434.3609543299999131704680621623992919921875
165,2008,9,173.2527025699999967400799505412578582763671875,36.63935894000000104142600321210920810699462890625,302.38885803999897916582995094358921051025390625,1945.504062280009975438588298857212066650390625
166,2008,10,370.5853675399999929140903986990451812744140625,15.34194188000000025340341380797326564788818359375,277.1965778200000158904003910720348358154296875,1628.521572899999910077895037829875946044921875
167,2008,11,395.22081448999898611873504705727100372314453125,15.8464830400000007415428626700304448604583740234375,216.799459659999996574697433970868587493896484375,1291.011939409999968120246194303035736083984375
168,2008,12,481.294904749998977422364987432956695556640625,17.471733499999999139618012122809886932373046875,259.9894184500000164916855283081531524658203125,1371.780873939999992217053659260272979736328125
169,2009,1,340.408746629999996002879925072193145751953125,13.4590872200000006841946742497384548187255859375,182.7977152400000022680615074932575225830078125,912.1486086700009536798461340367794036865234375
170,2009,2,246.165113789999992377488524653017520904541015625,7.6510333599999995612961356528103351593017578125,164.9067379699999946751631796360015869140625,719.6749258399989912504679523408412933349609375
