﻿_id,ano,africa_do_sul,alemanha,angola,argentina,bahamas,bielorussia,bolivia,canada,cazaquistao,chile,china,colombia,costa_rica,cuba,el_salvador,emirados_arabes_unidos,equador,espanha,estados_unidos,franca,gana,guatemala,guine_equatorial,honduras,ilhas_cayman,irlanda,italia,jamaica,japao,mexico,mocambique,montenegro,nicaragua,nigeria,noruega,paises_baixos,panama,paraguai,peru,portugal,polonia,reino_unido,republica_dominicana,suecia,suica,uruguai,venezuela,zimbabue,total
11,2008,0,0,539409.25,276006.46999999997206032276153564453125,0,0,0,0,0,120270.330000000001746229827404022216796875,0,0,0,0,0,0,643.700000000000045474735088646411895751953125,0,495429.369999999995343387126922607421875,0,0,0,8763.260000000000218278728425502777099609375,61.530000000000001136868377216160297393798828125,0,0,0,0,0,295.30000000000001136868377216160297393798828125,0,0,0,0,0,0,0,0,380.93999999999999772626324556767940521240234375,0,0,0,207435.3099999999976716935634613037109375,0,0,2351.98000000000001818989403545856475830078125,43208.52999999999883584678173065185546875,0,1694255.959999999962747097015380859375
12,2009,0,0,766237.829999999958090484142303466796875,385621.2299999999813735485076904296875,0,0,0,0,0,11990.47999999999956344254314899444580078125,0,0,74.1400000000000005684341886080801486968994140625,68514.960000000006402842700481414794921875,59275.5100000000020372681319713592529296875,0,122,0,250825.51999999998952262103557586669921875,177297.42000000001280568540096282958984375,0,0,0,0,0,0,0,0,80080,41.63000000000000255795384873636066913604736328125,0,0,0,0,0,41900.47000000000116415321826934814453125,0,1271.160000000000081854523159563541412353515625,223.520000000000010231815394945442676544189453125,0,0,107899.300000000002910383045673370361328125,148706.64999999999417923390865325927734375,0,0,2054.5500000000001818989403545856475830078125,48065.639999999999417923390865325927734375,0,2150202
13,2010,34842.639999999999417923390865325927734375,0,148113.25,541467.78000000002793967723846435546875,0,0,0,0,0,103249.360000000000582076609134674072265625,0,0,0,29822.3199999999997089616954326629638671875,91093.9400000000023283064365386962890625,36000,0,299295.0200000000186264514923095703125,157670.73999999999068677425384521484375,55702.580000000001746229827404022216796875,0,0,2377.170000000000072759576141834259033203125,0,0,0,0,0,0,0,0,32442.77000000000043655745685100555419921875,0,0,0,83907.16000000000349245965480804443359375,0,0,135142.890000000013969838619232177734375,0,105658.199999999997089616954326629638671875,144331.0599999999976716935634613037109375,76983.080000000001746229827404022216796875,0,0,0,315201.349999999976716935634613037109375,0,2393301.33000000007450580596923828125
14,2011,7508.97999999999956344254314899444580078125,0,438705.7100000000209547579288482666015625,802895.23999999999068677425384521484375,0,0,0,0,0,35779.9800000000032014213502407073974609375,0,0,0,133808.2000000000116415321826934814453125,0,0,0,88700.5,222400.6799999999930150806903839111328125,0,0,0,0,0,0,93736.85000000000582076609134674072265625,0,0,0,116781.009999999994761310517787933349609375,19798.61999999999898136593401432037353515625,0,0,0,0,0,0,2412.86000000000012732925824820995330810546875,97218.270000000004074536263942718505859375,0,92850.02999999999883584678173065185546875,94827.979999999995925463736057281494140625,58864.3199999999997089616954326629638671875,0,0,1154.180000000000063664629124104976654052734375,392929.0800000000162981450557708740234375,0,2700372.5
15,2012,0,0,654399.73999999999068677425384521484375,245136.95999999999185092747211456298828125,0,0,0,0,24072.31000000000130967237055301666259765625,2126.9499999999998181010596454143524169921875,0,0,0,220579.54000000000814907252788543701171875,0,0,27142.29999999999927240423858165740966796875,0,249916.70999999999185092747211456298828125,0,0,0,0,0,0,46394.6299999999973806552588939666748046875,0,0,0,178571.32999999998719431459903717041015625,27539.04999999999927240423858165740966796875,0,0,0,0,0,0,12092.84000000000014551915228366851806640625,0,0,30432.830000000001746229827404022216796875,75265.02999999999883584678173065185546875,237389.91000000000349245965480804443359375,0,0,0,147521.51999999998952262103557586669921875,0,2178581.6499999999068677425384521484375
16,2013,0,0,301721.5,152748.869999999995343387126922607421875,0,0,0,0,26480.0400000000008731149137020111083984375,1323.65000000000009094947017729282379150390625,0,0,22932.5,252543.869999999995343387126922607421875,0,0,71443.380000000004656612873077392578125,0,653837.78000000002793967723846435546875,0,4640.3199999999997089616954326629638671875,35468.889999999999417923390865325927734375,0,0,0,51538.830000000001746229827404022216796875,0,0,0,33811.110000000000582076609134674072265625,15991.09000000000014551915228366851806640625,0,0,0,0,0,0,8790.77000000000043655745685100555419921875,193260.32999999998719431459903717041015625,0,0,0,65499.9899999999979627318680286407470703125,0,0,9773.7099999999991268850862979888916015625,576571.390000000013969838619232177734375,0,2478378.0200000000186264514923095703125
17,2014,0,0,348837.53000000002793967723846435546875,39727.3199999999997089616954326629638671875,0,0,0,0,0,1003.5399999999999636202119290828704833984375,0,0,10472.29999999999927240423858165740966796875,60503.3799999999973806552588939666748046875,664.779999999999972715158946812152862548828125,0,92699.300000000002910383045673370361328125,0,976412.46999999997206032276153564453125,0,62114.110000000000582076609134674072265625,111210.449999999997089616954326629638671875,0,3351.34000000000014551915228366851806640625,0,0,0,0,0,23813.330000000001746229827404022216796875,46375.3700000000026193447411060333251953125,0,0,0,0,0,,18466.45000000000072759576141834259033203125,97634.360000000000582076609134674072265625,0,0,26418.860000000000582076609134674072265625,32735.47000000000116415321826934814453125,0,0,8417.84000000000014551915228366851806640625,78314.240000000005238689482212066650390625,1002.76999999999998181010596454143524169921875,2040175.209999999962747097015380859375
18,2015,0,0,49374.449999999997089616954326629638671875,47462.2699999999967985786497592926025390625,0,0,0,0,0,0,0,0,9186.139999999999417923390865325927734375,1438.779999999999972715158946812152862548828125,0,0,9844.47999999999956344254314899444580078125,0,934300.9799999999813735485076904296875,0,12214.8199999999997089616954326629638671875,21215.919999999998253770172595977783203125,0,19140.52999999999883584678173065185546875,0,0,0,0,0,32369.31000000000130967237055301666259765625,78627.630000000004656612873077392578125,0,0,0,0,0,0,12731.34000000000014551915228366851806640625,0,0,0,0,113641.669999999998253770172595977783203125,0,0,1961.829999999999927240423858165740966796875,210507.119999999995343387126922607421875,0,1554017.26000000000931322574615478515625
19,2016,0,0,0,2740.010000000000218278728425502777099609375,0,0,0,0,0,0,26262.02000000000043655745685100555419921875,8012.27000000000043655745685100555419921875,0,8260.219999999999345163814723491668701171875,1105.049999999999954525264911353588104248046875,0,4579.010000000000218278728425502777099609375,0,1437044.91999999992549419403076171875,0,0,0,0,34465.0199999999967985786497592926025390625,0,0,0,0,0,0,0,0,0,6025.399999999999636202119290828704833984375,0,0,0,7193.1899999999995998223312199115753173828125,0,0,0,0,8846.170000000000072759576141834259033203125,0,0,0,0,0,1544533.2700000000186264514923095703125
20,2017,0,0,0,11381.1800000000002910383045673370361328125,0,0,1101.2899999999999636202119290828704833984375,0,0,0,0,17782.29999999999927240423858165740966796875,0,9916.670000000000072759576141834259033203125,0,0,7144.09000000000014551915228366851806640625,0,593807.94999999995343387126922607421875,0,74636.449999999997089616954326629638671875,0,0,2424.92999999999983629095368087291717529296875,0,0,0,0,0,0,0,0,767.0399999999999636202119290828704833984375,10356.65999999999985448084771633148193359375,0,0,0,27367.02999999999883584678173065185546875,0,0,0,0,11693.940000000000509317032992839813232421875,0,0,0,0,0,768379.540000000037252902984619140625
21,2018,0,0,0,4057.3800000000001091393642127513885498046875,0,72131.639999999999417923390865325927734375,829.009999999999990905052982270717620849609375,0,0,0,0,14982.899999999999636202119290828704833984375,0,0,0,0,19687.4300000000002910383045673370361328125,0,813323.71999999997206032276153564453125,0,0,0,0,0,0,0,0,0,0,0,0,0,4553.1899999999995998223312199115753173828125,0,80217.039999999993597157299518585205078125,0,0,30683.139999999999417923390865325927734375,3130.44000000000005456968210637569427490234375,0,0,0,685.1100000000000136424205265939235687255859375,0,0,0,0,0,1044281
22,2019,0,0,0,10488.389999999999417923390865325927734375,0,0,1524.609999999999899955582804977893829345703125,0,0,0,0,7510.6800000000002910383045673370361328125,0,0,799.0800000000000409272615797817707061767578125,0,25721.1800000000002910383045673370361328125,0,301698.2999999999883584678173065185546875,0,0,0,0,0,0,0,0,0,0,0,0,0,994.0900000000000318323145620524883270263671875,0,0,0,0,23162.25,5896.760000000000218278728425502777099609375,0,0,0,0,0,0,231.259999999999990905052982270717620849609375,0,0,378026.5900000000256113708019256591796875
23,2020,0,0,0,1344.910000000000081854523159563541412353515625,0,0,0,0,0,31856.4300000000002910383045673370361328125,0,173.6399999999999863575794734060764312744140625,0,0,102.31999999999999317878973670303821563720703125,0,6729.079999999999927240423858165740966796875,0,730686.290000000037252902984619140625,0,0,0,0,0,0,0,0,0,0,0,0,0,139.080000000000012505552149377763271331787109375,0,0,0,0,7784.5299999999997453414835035800933837890625,2048.84999999999990905052982270717620849609375,0,0,0,0,0,0,2411.7100000000000363797880709171295166015625,0,0,783276.839999999967403709888458251953125
24,2021,0,0,0,0,0,0,0,0,0,219.1100000000000136424205265939235687255859375,0,22268.22999999999956344254314899444580078125,2918.17999999999983629095368087291717529296875,0,0,0,355.01999999999998181010596454143524169921875,0,387638.9600000000209547579288482666015625,0,0,630.1699999999999590727384202182292938232421875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5453.15999999999985448084771633148193359375,0,0,0,0,0,0,0,4175.170000000000072759576141834259033203125,0,0,423658.01000000000931322574615478515625
25,2022,0,488.720000000000027284841053187847137451171875,0,0,0,0,0,0,0,5542.5299999999997453414835035800933837890625,0,34201.5,792.3899999999999863575794734060764312744140625,0,0,0,7463.010000000000218278728425502777099609375,1448.910000000000081854523159563541412353515625,385769.26000000000931322574615478515625,792.3300000000000409272615797817707061767578125,0,525.509999999999990905052982270717620849609375,0,0,0,0,1256.5399999999999636202119290828704833984375,0,0,0,0,0,0,0,0,0,0,21930.4599999999991268850862979888916015625,0,0,0,3506.510000000000218278728425502777099609375,1210.05999999999994543031789362430572509765625,0,0,4992.420000000000072759576141834259033203125,0,0,469920.1599999999743886291980743408203125
