﻿_id,nome_da_empresa,nome_do_conselheiro,funcao,mandato_inicio,mandato_fim
50,BRASILIANA PARTICIPACOES,Charles de Sirovy,Titular,2022-04-30T00:00:00,2024-04-30T00:00:00
51,PADTEC,Ernesto Lozardo,Titular,2022-04-30T00:00:00,2023-04-30T00:00:00
52,RECEPTA BIOPHARMA S.A.,Victor Mezei,Titular,2022-04-30T00:00:00,2023-04-30T00:00:00
53,RENOVA ENERGIA S.A.,Alexandre Americano Holanda e Silva,Titular,2022-04-30T00:00:00,2024-04-30T00:00:00
54,BIOMM          ,Newton de Souza Jr,Titular,2022-04-29T00:00:00,2023-06-07T00:00:00
55,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,Jaime Leôncio Singer,Titular,2022-04-29T00:00:00,2023-04-29T00:00:00
56,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,Patrícia Gracindo M de Assis Bentes,Titular,2022-04-29T00:00:00,2023-04-29T00:00:00
57,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,Ricardo Reisen de Pinho,Titular,2022-04-29T00:00:00,2023-04-29T00:00:00
58,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,Sonia Aparecida Consiglio,Titular,2022-04-29T00:00:00,2023-04-29T00:00:00
59,COMPANHIA ENERGÉTICA DE MINAS GERAIS - CEMIG,Paulo Cesar de Souza e Silva,Titular,2022-04-29T00:00:00,2024-04-29T00:00:00
60,QUALITY SOFTWARE S.A.,Lisias Lauretti,Titular,2022-04-29T00:00:00,2023-04-29T00:00:00
61,ODEBRECHT TRANSPORT S.A,Andre Fernandes Berenguer,Titular,2022-04-28T00:00:00,2023-04-28T00:00:00
62,LIFEMED INDL DE EQUIP E ART MÉDICOS E HOSPITALARES S.A.,Luiz Antonio Lopez Quintans,Titular,2022-04-25T00:00:00,2024-04-30T00:00:00
63,OURO FINO SAÚDE ANIMAL PARTICIPAÇÕES S.A.,Marcio Guedes Pereira Junior,Titular,2022-04-20T00:00:00,2023-04-20T00:00:00
64,CADAM S.A.,Roberto Lamb,Titular,2022-04-19T00:00:00,2023-04-29T00:00:00
65,AMATA URBEM,Israel Aron Zylberman,Titular,2021-10-29T00:00:00,2022-10-29T00:00:00
66,CTC CENTRO DE TECNOLOGIA CANAVIEIRA S/A,Fabio Lopes Jr,Titular,2021-07-21T00:00:00,2023-07-21T00:00:00
67,AMATA S.A.,Israel Aron Zylberman,Titular,2021-06-28T00:00:00,2022-06-28T00:00:00
68,ERB - ENERGIAS RENOVAVEIS DO BRASIL S.A.,Luiz Antonio Lopez Quintans,Titular,2021-06-14T00:00:00,2022-07-10T00:00:00
69,BLOCKBIT       ,Lísias Lauretti,Titular,2021-05-17T00:00:00,2022-05-30T00:00:00
70,BRQ,Ricardo Behar,Titular,2021-05-03T00:00:00,2023-04-23T00:00:00
71,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,Jaime Leôncio Singer,Titular,2021-04-30T00:00:00,2022-04-30T00:00:00
72,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,Patrícia Gracindo M de Assis Bentes,Titular,2021-04-30T00:00:00,2022-04-30T00:00:00
73,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,Ricardo Reisen de Pinho,Titular,2021-04-30T00:00:00,2022-04-30T00:00:00
74,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,Sonia Aparecida Consiglio,Titular,2021-04-30T00:00:00,2022-04-30T00:00:00
75,IGUA SANEAMENTO SA,Vital Meira de Menezes Junior,Titular,2021-04-30T00:00:00,2022-04-30T00:00:00
76,IGUA SANEAMENTO SA,Vital Meira de Menezes Junior,Titular,2021-04-30T00:00:00,2023-04-30T00:00:00
77,PRATICA KLIMAQUIP INDUSTRIA E COMERCIO S.A.,Marise Ribeiro Barroso,Titular,2021-04-30T00:00:00,2022-04-30T00:00:00
78,QUALITY SOFTWARE S.A.,Lísias Lauretti,Titular,2021-04-30T00:00:00,2022-04-30T00:00:00
79,RECEPTA BIOPHARMA S.A.,Victor Mezei,Titular,2021-04-30T00:00:00,2022-04-30T00:00:00
80,SUNEW FILMES FOTOVOLTAICOS IMPRESSOS S.A.,Carlos José Teixeira Corrêa,Titular,2021-04-30T00:00:00,2022-04-30T00:00:00
81,SUNEW FILMES FOTOVOLTAICOS IMPRESSOS S.A.,Ricardo Lamenza,Titular,2021-04-30T00:00:00,2022-04-30T00:00:00
82,TRIUNFO        ,João Adalberto Elek Júnior,Titular,2021-04-30T00:00:00,2023-04-30T00:00:00
83,TUPY S.A.,Claudia Elisa de Pinho Soares,Titular,2021-04-30T00:00:00,2023-04-30T00:00:00
84,TUPY S.A.,Claudia Silva Araújo de A. Santos,Titular,2021-04-30T00:00:00,2023-04-30T00:00:00
85,TUPY S.A.,Ricardo Doria Durazzo,Titular,2021-04-30T00:00:00,2023-04-30T00:00:00
86,CADAM S.A.,Roberto Lamb,Titular,2021-04-29T00:00:00,2022-04-29T00:00:00
87,COMPANHIA PARANAENSE DE ENERGIA - COPEL,Andriei José Beber,Titular,2021-04-29T00:00:00,2022-04-29T00:00:00
88,COMPANHIA PARANAENSE DE ENERGIA - COPEL,Andriei José Beber,Titular,2021-04-29T00:00:00,2023-04-29T00:00:00
89,COMPANHIA PARANAENSE DE ENERGIA - COPEL,Leila Abraham Loria,Titular,2021-04-29T00:00:00,2022-04-29T00:00:00
90,COMPANHIA PARANAENSE DE ENERGIA - COPEL,Leila Abraham Loria,Titular,2021-04-29T00:00:00,2023-04-29T00:00:00
91,COMPANHIA PARANAENSE DE ENERGIA - COPEL,Marco Antonio Bologna,Titular,2021-04-29T00:00:00,2022-04-29T00:00:00
92,COMPANHIA PARANAENSE DE ENERGIA - COPEL,Marco Antonio Bologna,Titular,2021-04-29T00:00:00,2023-04-29T00:00:00
93,JBS S.A.,Leila Abraham Loria,Titular,2021-04-28T00:00:00,2023-04-28T00:00:00
94,JBS S.A.,Marcio Guedes Pereira Junior,Titular,2021-04-28T00:00:00,2023-04-28T00:00:00
95,ODEBRECHT TRANSPORT S.A,Andre Fernandes Berenguer,Titular,2021-04-26T00:00:00,2022-04-30T00:00:00
96,BRQ SOLUÇÕES EM INFORMÁTICA S/A,Ricardo Behar,Titular,2021-04-23T00:00:00,2022-04-23T00:00:00
97,BRQ SOLUÇÕES EM INFORMÁTICA S/A,Ricardo Behar,Titular,2021-04-23T00:00:00,2023-04-23T00:00:00
98,STARA SA IND DE IMPLEMENTOS AGRICOLAS,Astor Milton Schmitt,Titular,2021-04-23T00:00:00,2022-04-23T00:00:00
99,ROCHA TERMINAIS PORTUÁRIOS E LOGÍSTICA S.A.,Valdir Campo Dall Orto Junior,Titular,2021-04-20T00:00:00,2023-04-20T00:00:00
100,CBO HOLDING    ,Ricardo Schenker Wajnberg,Titular,2021-04-19T00:00:00,2022-12-31T00:00:00
101,OCEANA OFFSHORE S.A.,Ricardo Schenker Wajnberg,Titular,2021-04-19T00:00:00,2022-04-19T00:00:00
102,GRANBIO INVESTIMENTOS S/A,João Adalberto Elek Júnior,Titular,2020-08-24T00:00:00,2022-08-24T00:00:00
103,AES BRASIL ENERGIA,Roberto Oliveira de Lima,Titular,2020-07-31T00:00:00,2021-03-23T00:00:00
104,AES TIETE ENERGIA,Roberto Oliveira de Lima,Titular,2020-07-31T00:00:00,2021-03-29T00:00:00
105,COMPANHIA ENERGÉTICA DE MINAS GERAIS - CEMIG,Paulo Cesar de Souza e Silva,Titular,2020-07-31T00:00:00,2022-04-30T00:00:00
106,RENOVA ENERGIA S.A.,Alexandre Americano Holanda e Silva,Titular,2020-07-31T00:00:00,2022-04-30T00:00:00
107,SUNEW FILMES FOTOVOLTAICOS IMPRESSOS S.A.,Carlos José Teixeira Corrêa,Titular,2020-07-31T00:00:00,2021-04-30T00:00:00
108,ERB - ENERGIAS RENOVAVEIS DO BRASIL S.A.,Luiz Antonio Lopez Quintans,Titular,2020-07-10T00:00:00,2021-07-10T00:00:00
109,BRASILIANA PARTICIPACOES,Carlos Eduardo Gonzales Baldi,Titular,2020-06-30T00:00:00,2022-04-30T00:00:00
110,BRASILIANA PARTICIPACOES,Charles de Sirovy,Titular,2020-06-30T00:00:00,2022-04-30T00:00:00
111,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,Alvaro de Sá Bahia,Titular,2020-05-29T00:00:00,2021-04-28T00:00:00
112,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,Fabio Malina Losso,Titular,2020-05-29T00:00:00,2021-04-28T00:00:00
113,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,Patrícia Gracindo M de Assis Bentes,Titular,2020-05-29T00:00:00,2021-04-28T00:00:00
114,ODEBRECHT TRANSPORT S.A,Andre Fernandes Berenguer,Titular,2020-05-29T00:00:00,2021-04-30T00:00:00
115,SUZANO S.A.,Hélio Lima Magalhães,Titular,2020-05-22T00:00:00,2022-04-30T00:00:00
116,OURO FINO SAÚDE ANIMAL PARTICIPAÇÕES S.A.,Marcio Guedes Pereira Junior,Titular,2020-05-08T00:00:00,2022-04-30T00:00:00
117,STARA SA IND DE IMPLEMENTOS AGRICOLAS,Astor Milton Schmitt,Titular,2020-05-07T00:00:00,2021-05-07T00:00:00
118,AMATA S.A.,Blener Mayhew,Titular,2020-04-30T00:00:00,2021-07-30T00:00:00
119,BIOMM S.A.,Dirceu Brás Aparecido Barbano,Titular,2020-04-30T00:00:00,2022-04-30T00:00:00
120,BLOCKBIT,Lísias Lauretti,Titular,2020-04-30T00:00:00,2021-04-30T00:00:00
121,OCEANA OFFSHORE S.A.,Ricardo Schenker Wajnberg,Titular,2020-04-30T00:00:00,2021-04-30T00:00:00
122,PADTEC S.A.,Carlos Seara da Costa Pinto,Titular,2020-04-30T00:00:00,2021-04-30T00:00:00
123,PRATICA KLIMAQUIP INDUSTRIA E COMERCIO S.A.,Marise Ribeiro Barroso,Titular,2020-04-30T00:00:00,2021-04-30T00:00:00
124,QUALITY SOFTWARE S.A.,Lísias Lauretti,Titular,2020-04-30T00:00:00,2021-04-30T00:00:00
125,VALE S.A.,José Luciano Duarte Penido,Titular,2020-04-30T00:00:00,2021-04-30T00:00:00
126,CADAM S.A.,Roberto Lamb,Titular,2020-04-29T00:00:00,2021-04-30T00:00:00
127,NORTEC QUÍMICA S.A.,Eduardo Badyr Donni,Titular,2020-04-28T00:00:00,2021-04-30T00:00:00
128,LIFEMED INDL DE EQUIP E ART MÉDICOS E HOSPITALARES S.A.,Luiz Antonio Lopez Quintans,Titular,2020-04-17T00:00:00,2022-04-30T00:00:00
129,BLOCKBIT,Lísias Lauretti,Titular,2019-11-21T00:00:00,2020-04-30T00:00:00
130,CTC CENTRO DE TECNOLOGIA CANAVIEIRA S/A,Fabio Lopes Jr,Titular,2019-09-12T00:00:00,2021-07-25T00:00:00
131,QUALITY SOFTWARE S.A.,Lisias Lauretti,Titular,2019-06-27T00:00:00,2020-04-30T00:00:00
132,ERB - ENERGIAS RENOVAVEIS DO BRASIL S.A.,Luiz Antonio Lopez Quintans,Titular,2019-06-25T00:00:00,2020-07-25T00:00:00
133,CI&T SOFTWARE S/A,Jaime Leôncio Singer,Titular,2019-05-09T00:00:00,2020-05-08T00:00:00
134,AMATA S.A.,Eduardo Klingelhoefer de Sa,Titular,2019-05-08T00:00:00,2020-04-30T00:00:00
135,BRQ SOLUÇÕES EM INFORMÁTICA S/A,Roberto Strohschoen de Lacerda,Titular,2019-05-01T00:00:00,2021-04-30T00:00:00
136,RECEPTA BIOPHARMA S.A.,Pedro Lins Palmeira Filho,Titular,2019-05-01T00:00:00,2020-05-01T00:00:00
137,CADAM,Roberto Lamb,Titular,2019-04-30T00:00:00,2020-04-29T00:00:00
138,CBO (OCEANA)                              ,Ricardo Schenker Wajnberg,Titular,2019-04-30T00:00:00,2020-04-30T00:00:00
139,HIDROVIAS,Vicente Postiga Nogueira,Titular,2019-04-30T00:00:00,2020-04-29T00:00:00
140,IGUA SANEAMENTO,Vital Meira de Menezes Junior,Titular,2019-04-30T00:00:00,2021-04-29T00:00:00
141,JBS,José Guimarães Monforte,Titular,2019-04-30T00:00:00,2021-04-30T00:00:00
142,JBS,Marcio Guedes Pereira Junior,Titular,2019-04-30T00:00:00,2021-04-30T00:00:00
143,KLABIN,João Verner Juenemann,Suplente,2019-04-30T00:00:00,2020-03-11T00:00:00
144,KLABIN,Mauro Gentile Rodrigues da Cunha,Titular,2019-04-30T00:00:00,2020-03-11T00:00:00
145,NORTEC,Eduardo Badyr Donni,Titular,2019-04-30T00:00:00,2020-04-29T00:00:00
146,PADTEC,Carlos Seara da Costa Pinto,Titular,2019-04-30T00:00:00,2020-04-30T00:00:00
147,PADTEC,Fabio Rego Ribeiro,Suplente,2019-04-30T00:00:00,2020-04-30T00:00:00
148,PRATICA,Marise Ribeiro Barroso,Titular,2019-04-30T00:00:00,2020-04-30T00:00:00
149,PRATICA,Vicente Giurizatto da Silveira,Suplente,2019-04-30T00:00:00,2020-04-30T00:00:00
150,SUNEW,Carlos José Teixeira Corrêa,Titular,2019-04-30T00:00:00,2020-04-30T00:00:00
151,TUPY,Claudia Silva Araujo de Azeredo,Titular,2019-04-30T00:00:00,2021-04-30T00:00:00
152,TUPY,José Gustavo de Souza Costa,Titular,2019-04-30T00:00:00,2021-04-30T00:00:00
153,TUPY,Ricardo Doria Durazzo,Titular,2019-04-30T00:00:00,2021-04-30T00:00:00
154,VALE,José Luciano Duarte Penido,Titular,2019-04-30T00:00:00,2021-04-30T00:00:00
155,OCEANA OFFSHORE S.A.,Ricardo Schenker Wajnberg,Titular,2019-04-30T00:00:00,2020-04-30T00:00:00
156,COPEL,Leila Abraham Loria,Titular,2019-04-29T00:00:00,2021-04-29T00:00:00
157,COMPANHIA PARANAENSE DE ENERGIA - COPEL,Leila Abraham Loria,Titular,2019-04-29T00:00:00,2021-04-29T00:00:00
158,MARFRIG GLOBAL FOODS S.A.,Herculano Aníbal Alves,Titular,2019-04-26T00:00:00,2021-04-30T00:00:00
159,MARFRIG GLOBAL FOODS S.A.,Roberto Waack,Titular,2019-04-26T00:00:00,2021-04-30T00:00:00
160,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,Alvaro de Sá Bahia,Titular,2019-04-25T00:00:00,2020-04-25T00:00:00
161,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,Fabio Malina Losso,Titular,2019-04-25T00:00:00,2020-04-25T00:00:00
162,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,Regina Helena Jorge Nunes,Titular,2019-04-25T00:00:00,2020-04-25T00:00:00
163,COMPANHIA DISTRIBUIDORA DE GÁS DO RIO DE JANEIRO - CEG,Renata Bezerra Cavalcanti,Titular,2019-04-25T00:00:00,2020-04-25T00:00:00
164,ZENVIA MOBILE SERVICOS DIGITAIS S.A.,Paulo Conte Vasconcellos,Titular,2019-04-24T00:00:00,2020-04-24T00:00:00
165,OTP,Sonia Julia Sulzbeck Villalobos,Titular,2019-04-22T00:00:00,2020-04-30T00:00:00
166,ROCHA TERMINAIS PORTUÁRIOS E LOGÍSTICA S.A.,Valdir Campo Dall Orto Junior,Titular,2019-04-16T00:00:00,2021-04-15T00:00:00
167,ROCHA TERMINAIS PORTUÁRIOS E LOGÍSTICA S.A.,Vicente Giurizatto da Silveira,Suplente,2019-04-16T00:00:00,2021-04-15T00:00:00
168,GRANBIO INVESTIMENTOS S/A,Emílio Humberto Carazzai Sobrinho,Titular,2018-06-29T00:00:00,2020-04-30T00:00:00
169,BRASILIANA PARTICIPACOES,Estêvão de Almeida Accioly,Titular,2018-05-05T00:00:00,2020-04-30T00:00:00
170,BRASILIANA PARTICIPACOES,Sebastião Bergamini Júnior,Titular,2018-05-05T00:00:00,2020-04-30T00:00:00
171,BIOMM S.A.,Dirceu Brás Aparecido Barbano,Titular,2018-04-30T00:00:00,2020-04-30T00:00:00
172,ESTRUTURADORA BRASILEIRA DE PROJETOS S.A.,Osmar Carneiro Guimarães de Lima,Suplente,2018-04-26T00:00:00,2020-04-25T00:00:00
173,AES TIETE ENERGIA,Sérgio Eduardo Weguelin Vieira,Titular,2018-04-24T00:00:00,2020-04-24T00:00:00
174,OURO FINO SAÚDE ANIMAL PARTICIPAÇÕES S.A.,Marcio Guedes Pereira Junior,Titular,2018-04-13T00:00:00,2020-04-30T00:00:00
175,LIFEMED,Gabriel Vieira Biscaia,Titular,2018-03-13T00:00:00,2019-12-31T00:00:00
176,CBO (OCEANA)                              ,Ricardo Schenker Wajnberg,Titular,2018-02-02T00:00:00,2019-02-04T00:00:00
177,VALE,Ney Roberto Ottoni de Brito,Titular,2018-01-31T00:00:00,2019-04-30T00:00:00
178,CEMIG,Carlos Eduardo Lessa Brandao,Titular,2017-12-18T00:00:00,2018-04-30T00:00:00
179,EBP,Osmar Carneiro Guimarães de Lima,Suplente,2017-12-01T00:00:00,2018-04-25T00:00:00
180,SUNEW,Marcos Aurelio do Nascimento de Lima,Titular,2017-11-24T00:00:00,2018-04-30T00:00:00
181,SUNEW,Paulo Fernando da Silva,Suplente,2017-11-24T00:00:00,2018-04-30T00:00:00
182,JBS,Cledorvino Belini,Titular,2017-10-20T00:00:00,2019-04-30T00:00:00
183,JBS,Roberto Penteado Camargo Ticoulat,Titular,2017-10-20T00:00:00,2019-04-30T00:00:00
184,LIFEMED,Gabriel Vieira Biscaia,Titular,2017-09-30T00:00:00,2018-12-31T00:00:00
185,BIOMM          ,Dirceu Bras Aparecido Barbano,Titular,2017-08-21T00:00:00,2018-04-30T00:00:00
186,AMATA,Paulo Fernando da Silva,Titular,2017-07-20T00:00:00,2018-04-30T00:00:00
187,IGUA SANEAMENTO,Fernando Quintana Merino,Titular,2017-07-20T00:00:00,2019-04-30T00:00:00
188,CTC,Sérgio Eduardo Weguelin Vieira,Titular,2017-07-19T00:00:00,2019-07-31T00:00:00
189,OTP,José Guimarães Monforte,Titular,2017-07-04T00:00:00,2018-04-30T00:00:00
190,ERB,Marcio Bernardo Spata,Titular,2017-05-31T00:00:00,2018-05-31T00:00:00
191,BCPAR,Matheus Cotta de Carvalho,Titular,2017-05-30T00:00:00,2018-04-30T00:00:00
192,BRQ,Roberto Strohschoen de Lacerda,Titular,2017-05-02T00:00:00,2019-04-29T00:00:00
193,RECEPTA,Pedro Lins Palmeira Filho,Titular,2017-05-02T00:00:00,2018-04-30T00:00:00
194,SINQIA,Augusto Frederico Caetano Schaffer,Titular,2017-04-29T00:00:00,2018-04-29T00:00:00
195,CI&T,Márcio Villas Boas Passos,Titular,2017-04-28T00:00:00,2018-04-27T00:00:00
196,CIPHER,Rafael Caminha Marchesini,Titular,2017-04-28T00:00:00,2018-04-23T00:00:00
197,COPEL,Leila Abraham Loria,Titular,2017-04-28T00:00:00,2019-04-30T00:00:00
198,COPEL,Olga Stankevicius Colpo,Titular,2017-04-28T00:00:00,2019-04-30T00:00:00
199,ELETROBRÁS,José Guimarães Monforte,Titular,2017-04-28T00:00:00,2019-04-30T00:00:00
200,ELETROBRÁS,Elena Landau,Titular,2017-04-28T00:00:00,2017-07-28T00:00:00
201,FIBRIA,Ernesto Lozardo,Titular,2017-04-28T00:00:00,2019-01-14T00:00:00
202,FIBRIA,Leonardo Mandelblatt de Lima Figueiredo,Suplente,2017-04-28T00:00:00,2019-01-14T00:00:00
203,FIBRIA,Cesar Augusto Chaves Mendonça,Suplente,2017-04-28T00:00:00,2018-10-01T00:00:00
204,FIBRIA,Paulo Fernando Fleury S. Souza,Titular,2017-04-28T00:00:00,2018-09-28T00:00:00
205,HIDROVIAS,Vicente Nogueira,Titular,2017-04-28T00:00:00,2018-04-30T00:00:00
206,IOCHPE,Carlos Nolasco,Titular,2017-04-28T00:00:00,2019-04-28T00:00:00
207,JBS,Claudia Silva Araujo de Azeredo,Titular,2017-04-28T00:00:00,2017-09-17T00:00:00
208,JBS,Mauricio Luis Luchetti,Titular,2017-04-28T00:00:00,2017-09-17T00:00:00
209,MARFRIG,Ernesto Lozardo,Titular,2017-04-28T00:00:00,2019-04-30T00:00:00
210,MARFRIG,Roberto Faldini,Titular,2017-04-28T00:00:00,2019-04-30T00:00:00
211,NORTEC,Luiz Antonio do Souto Goncalves,Titular,2017-04-28T00:00:00,2018-04-30T00:00:00
212,PRÁTICA PAR,Vicente Giurizatto da Silveira,Titular,2017-04-28T00:00:00,2018-04-30T00:00:00
213,SPRINGS GLOBAL,João Pinheiro Nogueira Batista,Titular,2017-04-28T00:00:00,2018-04-30T00:00:00
214,TRIUNFO,Amin Alves Murad,Titular,2017-04-28T00:00:00,2019-04-28T00:00:00
215,TUPY,Gabriel Stoliar,Titular,2017-04-28T00:00:00,2019-04-28T00:00:00
216,TUPY,Leonardo Mandelblatt de Lima Figueiredo,Suplente,2017-04-28T00:00:00,2019-04-28T00:00:00
217,TUPY,Ricardo Doria Durazzo,Titular,2017-04-28T00:00:00,2019-04-28T00:00:00
218,TUPY,Vicente Humberto Lobo Cruz,Titular,2017-04-28T00:00:00,2019-04-28T00:00:00
219,VALEPAR,Eduardo de Salles Bartolomeo,Titular,2017-04-28T00:00:00,2017-08-14T00:00:00
220,ZENVIA,Paulo Conte Vasconcellos,Titular,2017-04-28T00:00:00,2018-04-28T00:00:00
221,ZENVIA,Rafael Caminha Marchesini,Suplente,2017-04-28T00:00:00,2018-04-28T00:00:00
222,CEG,Alvaro de Sá Bahia,Titular,2017-04-27T00:00:00,2018-04-28T00:00:00
223,CEG,Carlos Eduardo Lessa Brandao,Titular,2017-04-27T00:00:00,2018-04-28T00:00:00
224,CEG,Peter Dvorsak,Titular,2017-04-27T00:00:00,2018-04-28T00:00:00
225,CEG,Renata Bezerra Cavalcanti,Titular,2017-04-27T00:00:00,2018-04-28T00:00:00
226,SOROSISTEM,Marcio Guedes Pereira Junior,Titular,2017-04-27T00:00:00,2017-05-26T00:00:00
227,RUMO,Fabio Lopes Alves,Titular,2017-04-26T00:00:00,2017-11-08T00:00:00
