﻿_id,ano,mes,bndes_finem,bndes_exim,bndes_nao_reembolsavel,bndes_automatico
25,1997,1,34.84985400000000055342752602882683277130126953125,73.0450000000000017053025658242404460906982421875,0,90.4192499100000048883885028772056102752685546875
26,1997,2,35.84762185000000300760802929289638996124267578125,0.56325294999999997447304167508264072239398956298828125,0,109.0057991000000043868567445315420627593994140625
27,1997,3,25.39648150000000015324985724873840808868408203125,0,0,117.0498196500000034347976907156407833099365234375
28,1997,4,72.5643635400000022173117031343281269073486328125,30.193836069999999693891368224285542964935302734375,0,145.737599630000005390684236772358417510986328125
29,1997,5,31.445563289999999057044988148845732212066650390625,11.6991504200000004942694431520067155361175537109375,0,184.386536449999994147219695150852203369140625
30,1997,6,39.551371410000001560547389090061187744140625,34.382132339999998293933458626270294189453125,0,246.101632899999998471685103140771389007568359375
31,1997,7,65.7043288800000055971395340748131275177001953125,21.630047590000000212739905691705644130706787109375,0,166.352170319999999037463567219674587249755859375
32,1997,8,59.12670097000000168918631970882415771484375,80.115848959999993894598446786403656005859375,0,100.237905170000004773100954480469226837158203125
33,1997,9,43.24631744999999938272594590671360492706298828125,48.07983963000000215970430872403085231781005859375,0,306.16145560000001069056452251970767974853515625
34,1997,10,58.89038665000000349891706719063222408294677734375,61.966487069999999448555172421038150787353515625,0,204.768832479999986162511049769818782806396484375
35,1997,11,46.0879135699999977759944158606231212615966796875,62.38628983000000260972228716127574443817138671875,0,216.7839748000000099636963568627834320068359375
36,1997,12,48.60113221000000294225174002349376678466796875,103.79620149999999512147041969001293182373046875,0,296.58551154000002725297235883772373199462890625
37,1998,1,7.658070060000000012223608791828155517578125,110.470114800000004606772563420236110687255859375,0,165.619390439999989439456840045750141143798828125
38,1998,2,81.344219530000003715031198225915431976318359375,49.78312113999999866109646973200142383575439453125,0,185.67743831000001364373019896447658538818359375
39,1998,3,133.092052810000012641467037610709667205810546875,69.4681375800000040499071474187076091766357421875,0,157.316988909999992074517649598419666290283203125
40,1998,4,9.2368788199999993793198882485739886760711669921875,45.7088132100000024138353182934224605560302734375,0,174.940949219999993147212080657482147216796875
41,1998,5,17.50918530999999944697265163995325565338134765625,100.526149849999995922189555130898952484130859375,0,161.06106739000000516170985065400600433349609375
42,1998,6,52.92141785999999825662598595954477787017822265625,108.1461315300000052275208872742950916290283203125,0,176.2401693699999896125518716871738433837890625
43,1998,7,37.1745816800000028479189495556056499481201171875,65.9252919599999955835301079787313938140869140625,0,192.839827719999988175914040766656398773193359375
44,1998,8,106.0161600299999946628304314799606800079345703125,107.571945929999998270432115532457828521728515625,0,139.776394689999989395801094360649585723876953125
45,1998,9,74.397471749999994017343851737678050994873046875,42.7067844099999973650483298115432262420654296875,0,252.753376980000012963500921614468097686767578125
46,1998,10,111.7106339500000018460923456586897373199462890625,9.306000420000000161735442816279828548431396484375,0.166532010000000008087539526968612335622310638427734375,187.860749679999997852064552716910839080810546875
47,1998,11,100.0744497900000027357236831448972225189208984375,55.7801771700000017517595551908016204833984375,0.08334650000000000391597865245785214938223361968994140625,282.746234169999979712883941829204559326171875
48,1998,12,133.958428020000013702883734367787837982177734375,129.67100515999999288396793417632579803466796875,0,227.616702080000010255389497615396976470947265625
49,1999,1,28.645993270000001729158611851744353771209716796875,114.32582634999999982028384692966938018798828125,0,167.69825534000000288870069198310375213623046875
50,1999,2,27.9217545999999998684870661236345767974853515625,85.7026704599999931133424979634582996368408203125,0,123.6911379900000014231409295462071895599365234375
51,1999,3,397.83633611999999857289367355406284332275390625,131.47562590000001137013896368443965911865234375,0,134.110052760000002081142156384885311126708984375
52,1999,4,149.659727049999986547845765016973018646240234375,114.6950662899999997534905560314655303955078125,0,174.142487890000012384916772134602069854736328125
53,1999,5,52.90192701000000141675627673976123332977294921875,142.580558889999991833974490873515605926513671875,0,152.38687261000001171851181425154209136962890625
54,1999,6,383.62998845999999275591108016669750213623046875,185.575785169999988966083037666976451873779296875,0,125.214026399999994509926182217895984649658203125
55,1999,7,103.6249334799999957112959236837923526763916015625,76.5957141399999983377711032517254352569580078125,0.2350922000000000011699086144290049560368061065673828125,142.151616710000013199532986618578433990478515625
56,1999,8,114.17529020000000627987901680171489715576171875,71.527693690000006654372555203735828399658203125,0.0166500000000000016042722705833512009121477603912353515625,140.300804580000004762041498906910419464111328125
57,1999,9,114.8558343199999995931648300029337406158447265625,109.6900797400000016068588593043386936187744140625,0,119.0629689099999950485653243958950042724609375
58,1999,10,160.903481319999997367631294764578342437744140625,192.97659855000000561631168238818645477294921875,0,127.1030536399999988361741998232901096343994140625
59,1999,11,302.13229605999998739207512699067592620849609375,94.451509409999999888896127231419086456298828125,0,125.343972320000005993279046379029750823974609375
60,1999,12,1327.921181850000039048609323799610137939453125,133.791260230000006004047463648021221160888671875,0.06516713999999999840095910030868253670632839202880859375,260.84741085000001703519956208765506744384765625
61,2000,1,118.735702250000002777596819214522838592529296875,57.3483580299999999851934262551367282867431640625,0.024839960000000001205666677606131997890770435333251953125,135.222459530000008953720680437982082366943359375
62,2000,2,53.439684249999999110514181666076183319091796875,31.055388910000001345679265796206891536712646484375,0,140.768425170000000434811227023601531982421875
63,2000,3,166.55006306000001359279849566519260406494140625,207.040858450000001766966306604444980621337890625,0.0170499999999999991839860769005099427886307239532470703125,135.242319030000004431713023222982883453369140625
64,2000,4,126.34666561000000228887074626982212066650390625,84.151882389999997258200892247259616851806640625,0,126.66113744000000451706000603735446929931640625
65,2000,5,78.21197007000000667176209390163421630859375,69.5578461399999952163852867670357227325439453125,0,135.202739750000006324626156128942966461181640625
66,2000,6,45.78982828000000182555595529265701770782470703125,114.04748157000000219341018237173557281494140625,0,173.724030429999999114443198777735233306884765625
67,2000,7,206.556376050000011446172720752656459808349609375,35.1922686999999996260157786309719085693359375,0.1422293400000000096472518862356082536280155181884765625,140.930969409999988783965818583965301513671875
68,2000,8,167.11370479999999361098161898553371429443359375,171.7071943400000009205541573464870452880859375,0,138.63034774999999854117049835622310638427734375
69,2000,9,128.978293669999999337960616685450077056884765625,119.452876239999994822937878780066967010498046875,0,133.104868509999988646086421795189380645751953125
70,2000,10,123.1481870100000008960705599747598171234130859375,570.6262758599999642683542333543300628662109375,0,127.877843339999998306666384451091289520263671875
71,2000,11,1369.8930337100000542704947292804718017578125,270.4593371199999864984420128166675567626953125,0,165.66174491999998963365214876830577850341796875
72,2000,12,1430.423007280000092578120529651641845703125,596.8386383499999965351889841258525848388671875,0,207.380522139998987540820962749421596527099609375
73,2001,1,58.92434793000000325946530210785567760467529296875,112.19218578999999635925632901489734649658203125,0,150.635676819999986264519975520670413970947265625
74,2001,2,16.946167859999999194542397162877023220062255859375,300.04446443000000499523594044148921966552734375,0,156.6405491799999936120002530515193939208984375
75,2001,3,464.58008890000002111264620907604694366455078125,482.97207073999999238367308862507343292236328125,0,159.5268530399999917790410108864307403564453125
76,2001,4,98.5532520900000008623464964330196380615234375,109.2823075099999954318263917230069637298583984375,0,175.621522709999993594465195201337337493896484375
77,2001,5,143.23157234000001380991307087242603302001953125,122.6653167399999944109367788769304752349853515625,0,205.04842253999999002189724706113338470458984375
78,2001,6,434.53975905999999440609826706349849700927734375,60.714529929999997648337739519774913787841796875,0,259.5507209300000113216810859739780426025390625
79,2001,7,28.65289256999999878416929277591407299041748046875,174.41019258000000036190613172948360443115234375,0,253.309870019999010537503636442124843597412109375
80,2001,8,959.0712935900010052137076854705810546875,280.827440410000008341739885509014129638671875,0,128.972696860000013430180842988193035125732421875
81,2001,9,218.923669520000004240500857122242450714111328125,46.56185315999999829728039912879467010498046875,0,171.586871150000007446578820236027240753173828125
82,2001,10,271.97131537000001344495103694498538970947265625,104.44958454999999730716808699071407318115234375,0,170.1331323699999984455644153058528900146484375
83,2001,11,575.26198909000004277913831174373626708984375,180.661057720000002291271812282502651214599609375,0,208.768440980000008266870281659066677093505859375
84,2001,12,434.9059136600000101680052466690540313720703125,90.297550330000007079433999024331569671630859375,0,238.470744540000993083594948984682559967041015625
85,2002,1,31.811015659999998916873664711602032184600830078125,200.314495020000009617433534003794193267822265625,0,216.315915170000010903095244430005550384521484375
86,2002,2,75.585582909999999401406967081129550933837890625,16.128936259999999691672201151959598064422607421875,0,148.010151159999992387383827008306980133056640625
87,2002,3,54.954832879999997885533957742154598236083984375,107.7167294599999962656511343084275722503662109375,0,197.504565509999991945733199827373027801513671875
88,2002,4,122.913997690000002194210537709295749664306640625,58.88420522999999917601599008776247501373291015625,0,202.303608249999996360202203504741191864013671875
89,2002,5,90.869566590000005135152605362236499786376953125,130.632246610000009923169272951781749725341796875,0,203.6402475300000105562503449618816375732421875
90,2002,6,77.887799580000006471891538240015506744384765625,101.4703584100000028911381377838551998138427734375,0,233.3244719699999905060394667088985443115234375
91,2002,7,50.70480452000000326506778947077691555023193359375,74.1500768199999953367296257056295871734619140625,0,336.04052534999999579667928628623485565185546875
92,2002,8,213.216235000000011723386705853044986724853515625,237.64604511999999658655724488198757171630859375,0,187.00038513999999167936039157211780548095703125
93,2002,9,67.6588680100000061656828620471060276031494140625,977.365928850000045713386498391628265380859375,0,177.16749419000001353197149001061916351318359375
94,2002,10,143.570703559999998333296389319002628326416015625,954.64170134000005418783985078334808349609375,0,188.80939750999999660052708350121974945068359375
95,2002,11,257.96418880999999601044692099094390869140625,501.88737790999999788255081512033939361572265625,0,196.53739415000001145017449744045734405517578125
96,2002,12,419.96328346000001374704879708588123321533203125,683.303006269999968935735523700714111328125,0,184.152020630000009759896784089505672454833984375
97,2003,1,20.366283599999999154306351556442677974700927734375,328.71394179999998641505953855812549591064453125,0,256.6515772999999853709596209228038787841796875
98,2003,2,75.151958849999999756619217805564403533935546875,143.453530300000011266092769801616668701171875,0,219.2563951500000030137016437947750091552734375
99,2003,3,168.807828059999991410222719423472881317138671875,177.46475524999999606734490953385829925537109375,0,179.533762219999999842912075109779834747314453125
100,2003,4,72.0519355100000069569432525895535945892333984375,67.458500310000005129040800966322422027587890625,0,151.85758081000000174753949977457523345947265625
101,2003,5,160.599034429999989015414030291140079498291015625,113.0659787000000022771928342990577220916748046875,0,235.876796729999995250182109884917736053466796875
102,2003,6,92.1819091800000052217001211829483509063720703125,294.040584309999985634931363165378570556640625,0,310.5988163299999769151327200233936309814453125
103,2003,7,184.3305071300000008704955689609050750732421875,123.5172702400000019906656234525144100189208984375,0,313.05546359999999594947439618408679962158203125
104,2003,8,62.03992656999999866229700273834168910980224609375,50.28159532000000098150849225930869579315185546875,0,194.96688646000001199354301206767559051513671875
105,2003,9,101.7416316399999942632348393090069293975830078125,132.357728729999990946453181095421314239501953125,0,185.35773903000000473184627480804920196533203125
106,2003,10,74.091880169999996041951817460358142852783203125,765.0178227200000264929258264601230621337890625,0,210.09796543999999585139448754489421844482421875
107,2003,11,126.3071283900000025823828764259815216064453125,2378.9427970400001868256367743015289306640625,0,252.213901160000006029804353602230548858642578125
108,2003,12,115.008837290000002440137905068695545196533203125,1028.7542174899999736226163804531097412109375,0,255.453131930000012062009773217141628265380859375
109,2004,1,20.070558049999998928569766576401889324188232421875,623.49719920999996247701346874237060546875,0,235.581003869999989319694577716290950775146484375
110,2004,2,168.51176466999999092877260409295558929443359375,874.3921252999999751409632153809070587158203125,0,267.3806466600000248945434577763080596923828125
111,2004,3,51.6487384699999978465712047182023525238037109375,508.3992895000000089567038230597972869873046875,0,277.82476400000001603984856046736240386962890625
112,2004,4,20.74873665999999872155967750586569309234619140625,728.7337755400000105510116554796695709228515625,0,237.2615770200000042677856981754302978515625
113,2004,5,67.2418105999999937694155960343778133392333984375,18.9795017000000001416992745362222194671630859375,0,194.057685490000011441225069575011730194091796875
114,2004,6,244.170543680000008635033736936748027801513671875,18.132421220000001227390384883619844913482666015625,0,557.0313846400000556968734599649906158447265625
115,2004,7,203.461815970000003517270670272409915924072265625,28.008255410000000296122379950247704982757568359375,0,335.9877804100000275866477750241756439208984375
116,2004,8,353.74394437000000834814272820949554443359375,74.3876688499999971782017382793128490447998046875,0,234.975589719999987892151693813502788543701171875
117,2004,9,82.217623169999995980106177739799022674560546875,59.723326839999998583152773790061473846435546875,0,354.82358465999999452833435498178005218505859375
118,2004,10,141.445596230000006698901415802538394927978515625,959.167958580000004076282493770122528076171875,0,167.58523073999998587169102393090724945068359375
119,2004,11,132.227839950000003454988473094999790191650390625,1019.11055188000000271131284534931182861328125,0,310.2686720899999954781378619372844696044921875
120,2004,12,181.29431611000001112188328988850116729736328125,551.4748547899999948640470393002033233642578125,0,297.65569689000000153100700117647647857666015625
121,2005,1,61.266366529999999102074070833623409271240234375,121.4136048600000066244319896213710308074951171875,0,297.23259610999997448743670247495174407958984375
122,2005,2,60.04122629999999816163835930638015270233154296875,267.69655218999997714490746147930622100830078125,0,243.19261026999998875908204354345798492431640625
123,2005,3,76.72258551999999554027453996241092681884765625,82.5144209900000049628943088464438915252685546875,0,288.2718527900000253794132731854915618896484375
124,2005,4,201.874806640000002744272933341562747955322265625,133.549580200000008289862307719886302947998046875,0,274.94708522000001948981662280857563018798828125
125,2005,5,135.360251199999993332312442362308502197265625,577.323028219999969223863445222377777099609375,0,227.73070613999999523002770729362964630126953125
126,2005,6,81.9200749799999954348095343448221683502197265625,1569.509999740000012025120668113231658935546875,0,490.1577705099999775484320707619190216064453125
127,2005,7,219.775744440000011081792763434350490570068359375,400.28686055999997961407643742859363555908203125,0,355.79374325999998518454958684742450714111328125
128,2005,8,243.388095149999998056955519132316112518310546875,490.74151183999998693252564407885074615478515625,0,282.14221226000000797284883446991443634033203125
129,2005,9,115.55825932999999849926098249852657318115234375,402.08613420000000360232661478221416473388671875,0,220.55119823000001133550540544092655181884765625
130,2005,10,183.943675619999993386954884044826030731201171875,404.70689199999998209023033268749713897705078125,0,216.999934609999996837359503842890262603759765625
131,2005,11,248.78806656000000430140062235295772552490234375,1113.06366595999998025945387780666351318359375,0,307.13573529000001371969119645655155181884765625
132,2005,12,256.626832530000001497683115303516387939453125,1740.46229197000002386630512773990631103515625,0,449.52254500999998754195985384285449981689453125
133,2006,1,76.8359450500000065176209318451583385467529296875,205.647321119999986649418133310973644256591796875,0,421.65564180000001215375959873199462890625
134,2006,2,79.5898262599999952726648189127445220947265625,354.22863755999998147672158665955066680908203125,0,290.37650480000002062297426164150238037109375
135,2006,3,128.645208830000001398730091750621795654296875,161.2613352399999939734698273241519927978515625,0,341.47193977000000586485839448869228363037109375
136,2006,4,132.246827760000002172091626562178134918212890625,438.5123900199999980031861923635005950927734375,0,165.7258330500000056417775340378284454345703125
137,2006,5,158.463346559999990859068930149078369140625,565.1113863399999672765261493623256683349609375,0,276.07234999000002062530256807804107666015625
138,2006,6,373.90402475000001913940650410950183868408203125,1303.761916050000081668258644640445709228515625,0,269.16938300999999000850948505103588104248046875
139,2006,7,105.142824289999992970479070208966732025146484375,347.8409999799999923197901807725429534912109375,0,276.84326491000001624342985451221466064453125
140,2006,8,135.81276821000000154526787810027599334716796875,1619.2480282599999554804526269435882568359375,0,179.623763470000000097570591606199741363525390625
141,2006,9,240.580738770000010617877705954015254974365234375,652.8059719799999811584712006151676177978515625,0,190.746035309999996343321981839835643768310546875
142,2006,10,195.046148009999996020269463770091533660888671875,448.8100384499999790932633914053440093994140625,0,254.042322310000002971719368360936641693115234375
143,2006,11,613.618682479999961287830956280231475830078125,1356.787357120000024224282242357730865478515625,0,357.17628719999999020728864707052707672119140625
144,2006,12,460.92644582000002628774382174015045166015625,2338.6844168699999499949626624584197998046875,0,566.8140679500010037372703664004802703857421875
145,2007,1,138.7484273100000109479879029095172882080078125,261.3398103900000251087476499378681182861328125,0,397.56036304000002701286575756967067718505859375
146,2007,2,142.068883650000003626701072789728641510009765625,299.01382490999998253755620680749416351318359375,0,262.98656242999999221865436993539333343505859375
147,2007,3,64.38897713000000067040673457086086273193359375,611.5598819499999763138475827872753143310546875,0,522.91210756999998920946381986141204833984375
148,2007,4,502.5526651999999785402906127274036407470703125,371.2414520300000049246591515839099884033203125,0,415.54541502000000718908268027007579803466796875
149,2007,5,336.26774153000002343105734325945377349853515625,819.348178380000035758712328970432281494140625,0,511.5983860200000208351411856710910797119140625
150,2007,6,738.7347331199999871387262828648090362548828125,1277.50834347999989404343068599700927734375,0,474.1356789299990168728982098400592803955078125
151,2007,7,181.036186070000013614844647236168384552001953125,850.1480596000000105050276033580303192138671875,0,557.5501670200000035038101486861705780029296875
152,2007,8,195.564062189999987140254233963787555694580078125,362.4837625000000116415321826934814453125,0,429.17490113000002338594640605151653289794921875
153,2007,9,346.79161191999997981838532723486423492431640625,171.96165999999999485225998796522617340087890625,0,203.3589215499999909297912381589412689208984375
154,2007,10,603.00522743999999875086359679698944091796875,254.720164970000013227036106400191783905029296875,0,449.31368042000002560598659329116344451904296875
155,2007,11,923.7935882900000024164910428225994110107421875,1059.053198379999912503990344703197479248046875,0,401.87645739999999250358087010681629180908203125
156,2007,12,938.663073250000024927430786192417144775390625,396.33184217000001581254764460027217864990234375,0,451.24817352999997410734067671000957489013671875
157,2008,1,208.860665909999994482859619893133640289306640625,646.51611748000004809000529348850250244140625,0,609.9848857599999973899684846401214599609375
158,2008,2,273.63594523000000435786205343902111053466796875,307.45584000000002333763404749333858489990234375,0,323.643548580000015135738067328929901123046875
159,2008,3,632.857528750000028594513423740863800048828125,1173.3073998899999423883855342864990234375,0,718.607681319999983315938152372837066650390625
160,2008,4,418.3992774399999916568049229681491851806640625,469.7148752599999852463952265679836273193359375,0,696.77371877999894422828219830989837646484375
161,2008,5,609.40778971999998248065821826457977294921875,228.60110413000001017280737869441509246826171875,0,410.28258872999998629893525503575801849365234375
162,2008,6,447.20887377999997625011019408702850341796875,267.71381458000001885011442936956882476806640625,0,517.52529361999904722324572503566741943359375
163,2008,7,510.57128676999997196617187000811100006103515625,402.575691969999979846761561930179595947265625,0,412.69443482000002632048563100397586822509765625
164,2008,8,386.85361934000002293032594025135040283203125,654.3959249900000259003718383610248565673828125,0,298.55484222000001182095729745924472808837890625
165,2008,9,454.93958421999997199236531741917133331298828125,986.917448250000006737536750733852386474609375,0,355.7908791099999916696106083691120147705078125
166,2008,10,897.7204445600000326521694660186767578125,814.6540679700000282537075690925121307373046875,0,387.9020704499999965264578349888324737548828125
167,2008,11,730.4885220500010518662747927010059356689453125,1534.88946110999995653401128947734832763671875,0,343.65093863999999257430317811667919158935546875
168,2008,12,470.1852995899999996254337020218372344970703125,2067.923844869999811635352671146392822265625,0,439.62635108000000627725967206060886383056640625
169,2009,1,278.72741015000002562373992986977100372314453125,315.2887156699999877673690207302570343017578125,0,343.10303051000101959289168007671833038330078125
170,2009,2,684.6705222499989531570463441312313079833984375,329.4876056800000014845863915979862213134765625,0,319.14666557999998985906131565570831298828125
171,2009,3,485.67070346999997809689375571906566619873046875,82.7944879799999995384496287442743778228759765625,0,433.10614679000099158656666986644268035888671875
172,2009,4,1506.77777900000000954605638980865478515625,263.60932100999997373946825973689556121826171875,0,536.4814596600029972250922583043575286865234375
173,2009,5,451.4244042899999840301461517810821533203125,31.409327260000001302842065342701971530914306640625,0,587.825799280002001978573389351367950439453125
174,2009,6,464.273061050000023897155188024044036865234375,829.956100610000021333689801394939422607421875,0,691.0478953299999602677416987717151641845703125
175,2009,7,459.36223028000000567772076465189456939697265625,583.785599990000036996207199990749359130859375,0,799.4343226000009963172487914562225341796875
176,2009,8,753.055000260000042544561438262462615966796875,1792.43283758999996280181221663951873779296875,0,1131.91706376000001910142600536346435546875
177,2009,9,1347.020891639999945255112834274768829345703125,4230.3070303200001944787800312042236328125,0,1126.34628665000991531996987760066986083984375
178,2009,10,745.399296759999970163335092365741729736328125,1786.15718332999995254795067012310028076171875,0,1354.814143670000021302257664501667022705078125
179,2009,11,454.1738451400000258217914961278438568115234375,805.393914819999963583541102707386016845703125,0,1384.947278970000070330570451915264129638671875
180,2009,12,2244.187144890000126906670629978179931640625,309.70050792000000683401594869792461395263671875,0,1606.488373200000069118686951696872711181640625
181,2010,1,121.1219680100000033462492865510284900665283203125,345.10778901999998424798832274973392486572265625,0,1545.90629244000001563108526170253753662109375
182,2010,2,213.59091678999999430743628181517124176025390625,87.3144530499999973471858538687229156494140625,0,1405.182416710000097737065516412258148193359375
183,2010,3,455.4801975799999809169094078242778778076171875,93.7004530899999963367008604109287261962890625,0,1200.543728289999990010983310639858245849609375
184,2010,4,701.28673217999994449201039969921112060546875,73.324249989999998433631844818592071533203125,0,881.990749740002001999528147280216217041015625
185,2010,5,627.606762870000011389493010938167572021484375,595.8437999799999715833109803497791290283203125,0,939.134982020003008074127137660980224609375
186,2010,6,904.5349580299999843191471882164478302001953125,1839.76400994000005084672011435031890869140625,0,1342.0848071000000345520675182342529296875
187,2010,7,823.87451774999999543069861829280853271484375,2152.4259463799999139155261218547821044921875,0,1792.94872334000001501408405601978302001953125
188,2010,8,820.79718920000004800385795533657073974609375,5199.260940079990177764557301998138427734375,0,846.6741120899999941684654913842678070068359375
189,2010,9,380.63507271999998238243279047310352325439453125,2432.31111026999997193343006074428558349609375,0,565.79497003000096810865215957164764404296875
190,2010,10,440.51504406999998764149495400488376617431640625,2091.37105226999983642599545419216156005859375,0,782.179526370005987701006233692169189453125
191,2010,11,1534.605651560000069366651587188243865966796875,246.685824419999988776908139698207378387451171875,0,1051.4865358600000035949051380157470703125
192,2010,12,765.99808510000002570450305938720703125,369.7821842199999764488893561065196990966796875,0,1053.176563190000024405890144407749176025390625
193,2011,1,96.1899867700000044123953557573258876800537109375,271.3049737200000208758865483105182647705078125,0,768.190713000002006083377636969089508056640625
194,2011,2,802.61332971000001634820364415645599365234375,182.805463559999992639859556220471858978271484375,0,675.261065360002021407126449048519134521484375
195,2011,3,121.48438640000000532381818629801273345947265625,134.716451960000000553918653167784214019775390625,0,657.5439158699999779855716042220592498779296875
196,2011,4,107.9870522700000066151915234513580799102783203125,515.884089979999998831772245466709136962890625,0,723.6168270299989444538368843495845794677734375
197,2011,5,534.5592585900000131005072034895420074462890625,838.493023669999956837273202836513519287109375,0,827.1775017999999590756488032639026641845703125
198,2011,6,408.00771604999999908613972365856170654296875,1108.30830027999991216347552835941314697265625,0,718.2259419399989610610646195709705352783203125
199,2011,7,361.0155107599999837475479580461978912353515625,994.4278005899999470784678123891353607177734375,0,805.8042499199999610937084071338176727294921875
200,2011,8,747.897681489999968107440508902072906494140625,352.41119373999998742874595336616039276123046875,0,845.6838728599999512880458496510982513427734375
201,2011,9,666.055274690000032933312468230724334716796875,173.76912876000000096610165201127529144287109375,0,1316.193072679999886531732045114040374755859375
202,2011,10,319.2455982000000176412868313491344451904296875,545.5180799700000306984293274581432342529296875,0,1552.826045699999895077780820429325103759765625
203,2011,11,935.86520805999998628976754844188690185546875,523.130564240000012432574294507503509521484375,0,1099.2507765000000290456227958202362060546875
204,2011,12,1174.481671069999947576434351503849029541015625,1085.532640870000022914609871804714202880859375,0,1283.32732093999993594479747116565704345703125
205,2012,1,69.3379450099999985468457452952861785888671875,338.2170598999999810985173098742961883544921875,0,747.282360519998974268673919141292572021484375
206,2012,2,506.46311778000000458632712252438068389892578125,264.38639669000002641041646711528301239013671875,0,612.366991439999992508091963827610015869140625
207,2012,3,92.42464785999999321575160138309001922607421875,95.48621936000000687272404320538043975830078125,0,956.93376828000100431381724774837493896484375
208,2012,4,1399.13468555000008564093150198459625244140625,229.968301309999986870025168173015117645263671875,0,922.5589772299989590464974753558635711669921875
209,2012,5,1340.030589879999979530111886560916900634765625,23.035995060000001188882379210554063320159912109375,0,871.0168312899990041842102073132991790771484375
210,2012,6,237.386713979999996126935002394020557403564453125,678.5996427500000436339178122580051422119140625,0,858.9664900899989561366965062916278839111328125
211,2012,7,480.208874229999992166995070874691009521484375,1058.358531000000084532075561583042144775390625,0,1444.263482009999961519497446715831756591796875
212,2012,8,367.1713050399999929140903986990451812744140625,2137.22308896999993521603755652904510498046875,0,1917.049843779999946491443552076816558837890625
213,2012,9,556.59602777999998579616658389568328857421875,520.2279332800000020142761059105396270751953125,0,1984.580878389999952560174278914928436279296875
214,2012,10,1466.699510969999892040505073964595794677734375,733.9244605300000330316834151744842529296875,0,2329.0412270400001943926326930522918701171875
215,2012,11,216.596505129999997052436810918152332305908203125,272.05248260000001891967258416116237640380859375,0,1728.21519910001006792299449443817138671875
216,2012,12,1246.0650357399999847984872758388519287109375,206.73988994000001184758730232715606689453125,0,2049.6856967499998063431121408939361572265625
217,2013,1,237.657079759999987800256349146366119384765625,26.5858000099999998155908542685210704803466796875,0,1692.830295570000089355744421482086181640625
