﻿_id,nome_da_empresa,nome_do_conselheiro,funcao,mandato_inicio,mandato_fim
50,COPEL,Estêvão de Almeida Accioly,Suplente,2021-04-29T00:00:00,2023-04-29T00:00:00
51,JBS,Roberto Lamb,Titular,2021-04-28T00:00:00,2022-04-28T00:00:00
52,OURO FINO SAUDE,Eraldo Soares Peçanha,Suplente,2021-04-09T00:00:00,2022-04-30T00:00:00
53,OURO FINO SAUDE,Roberto Lamb,Titular,2021-04-09T00:00:00,2022-04-30T00:00:00
54,AES TIETE ENERGIA,Eraldo Soares Peçanha,Suplente,2020-07-31T00:00:00,2021-04-30T00:00:00
55,AES TIETE ENERGIA,Luis Eduardo Frisoni Junior,Titular,2020-07-31T00:00:00,2021-04-30T00:00:00
56,CEMIG,Carlos Roberto de Albuquerque Sá,Suplente,2020-07-31T00:00:00,2022-04-30T00:00:00
57,CEMIG,Claudio Morais Machado,Titular,2020-07-31T00:00:00,2022-04-30T00:00:00
58,RENOVA,Fernando Dal-Ri Murcia,Titular,2020-07-31T00:00:00,2021-04-30T00:00:00
59,BRASILIANA PARTICIPACOES,Ivanyra Correia,Titular,2020-06-30T00:00:00,2021-04-30T00:00:00
60,BRASILIANA PARTICIPACOES,João Verner Juenemann,Titular,2020-06-30T00:00:00,2021-04-30T00:00:00
61,BRASILIANA PARTICIPACOES,Marcello Joaquim Pacheco,Suplente,2020-06-30T00:00:00,2021-04-30T00:00:00
62,BRASILIANA PARTICIPACOES,Wilton de Medeiros Daher,Suplente,2020-06-30T00:00:00,2021-04-30T00:00:00
63,SUZANO,Eraldo Soares Peçanha,Titular,2020-05-22T00:00:00,2021-04-30T00:00:00
64,SUZANO,Kurt Janos Toth,Suplente,2020-05-22T00:00:00,2021-04-30T00:00:00
65,OURO FINO SAUDE,Eraldo Soares Peçanha,Suplente,2020-05-08T00:00:00,2021-04-30T00:00:00
66,OURO FINO SAUDE,Roberto Lamb,Titular,2020-05-08T00:00:00,2021-04-30T00:00:00
67,PADTEC,Jaime Leonardo de Souza,Titular,2020-04-30T00:00:00,2020-07-09T00:00:00
68,TUPY,Eraldo Soares Peçanha,Suplente,2020-04-30T00:00:00,2021-04-30T00:00:00
69,TUPY,Kurt Janos Toth,Titular,2020-04-30T00:00:00,2021-04-30T00:00:00
70,CADAM,Eraldo Soares Peçanha,Titular,2020-04-29T00:00:00,2021-04-30T00:00:00
71,CADAM,Jaime Leonardo de Souza,Suplente,2020-04-29T00:00:00,2021-04-30T00:00:00
72,CEG,Marcello Joaquim Pacheco,Suplente,2020-04-29T00:00:00,2021-04-30T00:00:00
73,CEG,Murici dos Santos,Titular,2020-04-29T00:00:00,2021-04-30T00:00:00
74,COPEL,Estêvão de Almeida Accioly,Suplente,2019-12-02T00:00:00,2021-04-30T00:00:00
75,CADAM,Bernardo Joppert de Souza Leao,Suplente,2019-11-29T00:00:00,2020-04-29T00:00:00
76,BRASILIANA PARTICIPACOES,Maria Carmen Westerlund Montera,Titular,2019-04-30T00:00:00,2020-04-30T00:00:00
77,BRASILIANA PARTICIPACOES,Mauricio Rocha Neves,Titular,2019-04-30T00:00:00,2020-04-30T00:00:00
78,BRASILIANA PARTICIPACOES,Wilton de Medeiros Daher,Suplente,2019-04-30T00:00:00,2020-04-30T00:00:00
79,CADAM,Eraldo Soares Peçanha,Titular,2019-04-30T00:00:00,2020-04-29T00:00:00
80,JBS,Francisco Vicente Santana Silva Telles,Suplente,2019-04-30T00:00:00,2020-04-30T00:00:00
81,JBS,Mauricio Wanderley Estanislau da Costa,Titular,2019-04-30T00:00:00,2020-04-30T00:00:00
82,KLABIN,Maria Carmen Westerlund Montera,Suplente,2019-04-30T00:00:00,2020-03-11T00:00:00
83,KLABIN,Maurício Aquino Halewicz,Titular,2019-04-30T00:00:00,2020-03-11T00:00:00
84,PADTEC,Jaime Leonardo de Souza,Titular,2019-04-30T00:00:00,2020-04-30T00:00:00
85,RENOVA,Fernando Dal-Ri Murcia,Titular,2019-04-30T00:00:00,2020-07-31T00:00:00
86,TUPY,Eraldo Soares Peçanha,Suplente,2019-04-30T00:00:00,2020-04-30T00:00:00
87,TUPY,Kurt Janos Toth,Titular,2019-04-30T00:00:00,2020-04-30T00:00:00
88,COPEL,Roberto Lamb,Titular,2019-04-29T00:00:00,2021-04-29T00:00:00
89,BRASILIANA PARTICIPACOES,Ivanyra Correia,Suplente,2019-04-27T00:00:00,2020-04-30T00:00:00
90,MARFRIG,Fernando Dal-Ri Murcia,Suplente,2019-04-26T00:00:00,2020-04-30T00:00:00
91,MARFRIG,Roberto Perozzi,Titular,2019-04-26T00:00:00,2020-04-30T00:00:00
92,AES TIETE ENERGIA,Eraldo Soares Peçanha,Suplente,2019-04-25T00:00:00,2020-04-25T00:00:00
93,AES TIETE ENERGIA,Robert Juenemann,Titular,2019-04-25T00:00:00,2020-04-25T00:00:00
94,CEG,Marcello Joaquim Pacheco,Suplente,2019-04-25T00:00:00,2020-04-25T00:00:00
95,CEG,Murici dos Santos,Titular,2019-04-25T00:00:00,2020-04-25T00:00:00
96,SUZANO,Eraldo Soares Peçanha,Titular,2019-04-18T00:00:00,2020-04-24T00:00:00
97,SUZANO,Kurt Janos Toth,Suplente,2019-04-18T00:00:00,2020-04-24T00:00:00
98,OURO FINO SAUDE,Eraldo Soares Peçanha,Suplente,2019-03-29T00:00:00,2020-04-30T00:00:00
99,OURO FINO SAUDE,Francisco Vicente Santana Silva Telles,Titular,2019-03-29T00:00:00,2020-04-30T00:00:00
100,CEMIG,Carlos Roberto de Albuquerque Sá,Suplente,2018-06-11T00:00:00,2020-04-30T00:00:00
101,CEMIG,Claudio Morais Machado,Titular,2018-06-11T00:00:00,2020-04-30T00:00:00
102,ELETROPAULO,Maria Carmen Westerlund Montera,Suplente,2018-05-02T00:00:00,2018-06-04T00:00:00
103,ELETROPAULO,Wilton de Medeiros Daher,Titular,2018-05-02T00:00:00,2018-06-04T00:00:00
104,JBS,Francisco Vicente Santana Silva Telles,Suplente,2018-04-30T00:00:00,2019-04-30T00:00:00
105,JBS,Robert Juenemann,Titular,2018-04-30T00:00:00,2019-04-30T00:00:00
106,OURO FINO SAUDE,Francisco Vicente Santana Silva Telles,Titular,2018-04-30T00:00:00,2019-03-29T00:00:00
107,OURO FINO SAUDE,Eraldo Soares Peçanha,Suplente,2018-04-30T00:00:00,2019-03-28T00:00:00
108,RENOVA,Fernando Dal-Ri Murcia,Suplente,2018-04-30T00:00:00,2019-04-30T00:00:00
109,RENOVA,Vanessa Claro Lopes,Titular,2018-04-30T00:00:00,2019-04-30T00:00:00
110,CEG,Marcello Joaquim Pacheco,Suplente,2018-04-29T00:00:00,2019-04-30T00:00:00
111,CEG,Murici dos Santos,Titular,2018-04-29T00:00:00,2019-04-30T00:00:00
112,BRASILIANA PARTICIPACOES,Kurt Janos Toth,Titular,2018-04-27T00:00:00,2019-04-30T00:00:00
113,BRASILIANA PARTICIPACOES,Luis Eduardo Frisoni Junior,Titular,2018-04-27T00:00:00,2019-04-30T00:00:00
114,BRASILIANA PARTICIPACOES,Maria Carmen Westerlund Montera,Suplente,2018-04-27T00:00:00,2019-04-30T00:00:00
115,BRASILIANA PARTICIPACOES,Wilton de Medeiros Daher,Suplente,2018-04-27T00:00:00,2019-04-30T00:00:00
116,MARFRIG,Carlos Roberto de Albuquerque Sá,Titular,2018-04-27T00:00:00,2019-04-30T00:00:00
117,MARFRIG,Roberto Perozzi,Suplente,2018-04-27T00:00:00,2019-04-30T00:00:00
118,TUPY,Eraldo Soares Peçanha,Suplente,2018-04-27T00:00:00,2019-04-30T00:00:00
119,TUPY,Kurt Janos Toth,Titular,2018-04-27T00:00:00,2019-04-30T00:00:00
120,SUZANO,Eraldo Soares Peçanha,Titular,2018-04-26T00:00:00,2019-04-18T00:00:00
121,SUZANO,Kurt Janos Toth,Suplente,2018-04-26T00:00:00,2019-04-18T00:00:00
122,AES TIETE ENERGIA,Maria Carmen Westerlund Montera,Titular,2018-04-25T00:00:00,2019-04-30T00:00:00
123,AES TIETE ENERGIA,Wilton de Medeiros Daher,Suplente,2018-04-25T00:00:00,2019-04-30T00:00:00
124,KLABIN,João Verner Juenemann,Titular,2018-03-08T00:00:00,2019-04-30T00:00:00
125,KLABIN,Maria Carmen Westerlund Montera,Suplente,2018-03-08T00:00:00,2019-04-30T00:00:00
126,GERDAU,Herculano Aníbal Alves,Titular,2017-05-03T00:00:00,2018-05-02T00:00:00
127,COPEL,Kurt Janos Toth,Suplente,2017-04-28T00:00:00,2018-04-30T00:00:00
128,COPEL,Roberto Lamb,Titular,2017-04-28T00:00:00,2018-04-30T00:00:00
129,JBS,Eraldo Soares Peçanha,Titular,2017-04-28T00:00:00,2018-04-30T00:00:00
130,JBS,Francisco Vicente Santana Silva Telles,Suplente,2017-04-28T00:00:00,2018-04-30T00:00:00
131,MARFRIG,Carlos Roberto de Albuquerque Sá,Titular,2017-04-28T00:00:00,2018-04-30T00:00:00
132,MARFRIG,Roberto Perozzi,Suplente,2017-04-28T00:00:00,2018-04-30T00:00:00
133,RENOVA,Fernando Dal-Ri Murcia,Suplente,2017-04-28T00:00:00,2018-04-30T00:00:00
134,RENOVA,Vanessa Claro Lopes,Titular,2017-04-28T00:00:00,2018-04-30T00:00:00
135,SUZANO,Eraldo Soares Peçanha,Titular,2017-04-28T00:00:00,2018-04-30T00:00:00
136,SUZANO,Kurt Janos Toth,Suplente,2017-04-28T00:00:00,2018-04-30T00:00:00
137,TRIUNFO,Marcello Joaquim Pacheco,Titular,2017-04-28T00:00:00,2018-04-28T00:00:00
138,TRIUNFO,Murici dos Santos,Suplente,2017-04-28T00:00:00,2018-04-28T00:00:00
139,TUPY,Cesar Augusto Chaves Mendonça,Suplente,2017-04-28T00:00:00,2018-04-28T00:00:00
140,TUPY,Kurt Janos Toth,Titular,2017-04-28T00:00:00,2018-04-28T00:00:00
141,CEG,Marcello Joaquim Pacheco,Suplente,2017-04-27T00:00:00,2018-04-28T00:00:00
142,CEG,Murici dos Santos,Titular,2017-04-27T00:00:00,2018-04-28T00:00:00
143,OURO FINO SAUDE,Eraldo Soares Peçanha,Suplente,2017-04-25T00:00:00,2018-04-30T00:00:00
144,OURO FINO SAUDE,Francisco Vicente Santana Silva Telles,Titular,2017-04-25T00:00:00,2018-04-30T00:00:00
145,AES TIETE ENERGIA,Maria Carmen Westerlund Montera,Titular,2017-04-24T00:00:00,2018-04-30T00:00:00
146,AES TIETE ENERGIA,Wilton de Medeiros Daher,Suplente,2017-04-24T00:00:00,2018-04-30T00:00:00
147,BRASILIANA PARTICIPACOES,Kurt Janos Toth,Suplente,2017-04-24T00:00:00,2018-04-30T00:00:00
148,BRASILIANA PARTICIPACOES,Luis Eduardo Frisoni Junior,Titular,2017-04-24T00:00:00,2018-04-30T00:00:00
149,BRASILIANA PARTICIPACOES,Maria Carmen Westerlund Montera,Suplente,2017-04-24T00:00:00,2018-04-30T00:00:00
150,BRASILIANA PARTICIPACOES,Sebastião Bergamini Júnior,Titular,2017-04-24T00:00:00,2018-04-30T00:00:00
151,ELETROPAULO,Maria Carmen Westerlund Montera,Suplente,2017-04-24T00:00:00,2018-04-30T00:00:00
152,ELETROPAULO,Wilton de Medeiros Daher,Titular,2017-04-24T00:00:00,2018-04-30T00:00:00
153,PADTEC,Jaime Leonardo de Souza,Titular,2017-03-30T00:00:00,2018-03-29T00:00:00
154,KLABIN,João Verner Juenemann,Titular,2017-03-08T00:00:00,2018-03-07T00:00:00
155,KLABIN,Maria Carmen Westerlund Montera,Suplente,2017-03-08T00:00:00,2018-03-07T00:00:00
156,CADAM,Cesar Augusto Chaves Mendonça,Suplente,2017-01-26T00:00:00,2018-01-26T00:00:00
157,CADAM,Eraldo Soares Peçanha,Titular,2017-01-26T00:00:00,2018-01-26T00:00:00
158,JBS,Eraldo Soares Peçanha,Titular,2016-12-09T00:00:00,2017-04-30T00:00:00
159,JBS,Francisco Vicente Santana Silva Telles,Suplente,2016-12-09T00:00:00,2017-04-30T00:00:00
160,PADTEC,Jaime Leonardo de Souza,Titular,2016-09-28T00:00:00,2017-04-30T00:00:00
161,AES TIETE ENERGIA,Roberto Lamb,Titular,2016-05-02T00:00:00,2017-04-30T00:00:00
162,ELETROPAULO,Gildenora Batista Dantas Milhomem,Suplente,2016-05-02T00:00:00,2017-04-30T00:00:00
163,ELETROPAULO,Kurt Janos Toth,Titular,2016-05-02T00:00:00,2017-04-30T00:00:00
164,ELETROPAULO,Maria Carmen Westerlund Montera,Suplente,2016-05-02T00:00:00,2017-04-30T00:00:00
165,ELETROPAULO,Priscila Grecov,Titular,2016-05-02T00:00:00,2017-04-30T00:00:00
166,ELETROPAULO,Sebastião Bergamini Júnior,Titular,2016-05-02T00:00:00,2017-04-30T00:00:00
167,JBS,Francisco Vicente Santana Silva Telles,Titular,2016-04-29T00:00:00,2016-08-10T00:00:00
168,JBS,Joaquim Dias de Castro,Suplente,2016-04-29T00:00:00,2016-08-10T00:00:00
169,MARFRIG,Carlos Roberto de Albuquerque Sá,Titular,2016-04-29T00:00:00,2017-04-28T00:00:00
170,MARFRIG,Roberto Perozzi,Suplente,2016-04-29T00:00:00,2017-04-28T00:00:00
171,OURO FINO SAUDE,Gustavo Tenorio Reis,Titular,2016-04-29T00:00:00,2017-04-30T00:00:00
172,OURO FINO SAUDE,Hugo Saraiva Carvalho Junior,Suplente,2016-04-29T00:00:00,2016-09-01T00:00:00
173,TUPY,Claudio Morais Machado,Titular,2016-04-29T00:00:00,2017-04-28T00:00:00
174,TUPY,Sergio Laurimar Fioravanti,Suplente,2016-04-29T00:00:00,2017-04-28T00:00:00
175,AES TIETE ENERGIA,Ana Paula de Sousa Soares,Suplente,2016-04-28T00:00:00,2016-08-09T00:00:00
176,ELETROPAULO,Ana Paula de Sousa Soares,Suplente,2016-04-28T00:00:00,2016-08-09T00:00:00
177,CEG,Manoel Eduardo Lima Lopes,Titular,2016-04-27T00:00:00,2017-04-30T00:00:00
178,CEG,Ronaldo Dias,Suplente,2016-04-27T00:00:00,2017-04-30T00:00:00
179,PADTEC,Hugo Saraiva Carvalho Junior,Suplente,2016-04-27T00:00:00,2016-08-02T00:00:00
180,PADTEC,José Antonio da Silva Machado,Titular,2016-04-27T00:00:00,2016-08-02T00:00:00
181,SUZANO,Alessandro Golombiewski Teixeira,Titular,2016-04-25T00:00:00,2017-04-28T00:00:00
182,SBCE,Andre de Barros Azevedo Nogueira,Titular,2016-03-29T00:00:00,2017-03-29T00:00:00
183,SBCE,Vladimir Matheus Ribeiro de souza,Suplente,2016-03-29T00:00:00,2017-03-29T00:00:00
184,KLABIN,Cesar Augusto Chaves Mendonça,Suplente,2016-03-10T00:00:00,2017-04-30T00:00:00
185,KLABIN,Mauricio Tiomno Tolmasquim,Titular,2016-03-10T00:00:00,2017-04-30T00:00:00
186,AES TIETE ENERGIA,Roberto Lamb,Titular,2016-01-04T00:00:00,2016-04-30T00:00:00
187,AES TIETE ENERGIA,Ana Paula de Sousa Soares,Suplente,2016-01-04T00:00:00,2016-04-28T00:00:00
188,OURO FINO PAR,Hugo Saraiva Carvalho Junior,Titular,2015-12-23T00:00:00,2016-07-20T00:00:00
189,JBS,Francisco Vicente Santana Silva Telles,Titular,2015-04-30T00:00:00,2016-04-30T00:00:00
190,JBS,Joaquim Dias de Castro,Suplente,2015-04-30T00:00:00,2016-04-30T00:00:00
191,SUZANO,Alessandro Golombiewski Teixeira,Titular,2015-04-30T00:00:00,2016-04-30T00:00:00
192,TUPY,Claudio Morais Machado,Titular,2015-04-29T00:00:00,2016-04-29T00:00:00
193,TUPY,Sergio Laurimar Fioravanti,Suplente,2015-04-29T00:00:00,2016-04-29T00:00:00
194,MARFRIG,Carlos Roberto de Albuquerque Sá,Suplente,2015-04-24T00:00:00,2016-04-30T00:00:00
195,MARFRIG,Roberto Lamb,Titular,2015-04-24T00:00:00,2016-04-30T00:00:00
196,AES TIETE             ,Ana Paula de Sousa Soares,Suplente,2015-04-23T00:00:00,2016-04-30T00:00:00
197,AES TIETE             ,Kurt Janos Toth,Titular,2015-04-23T00:00:00,2016-04-30T00:00:00
198,AES TIETE             ,Luis Eduardo Frisoni Junior,Suplente,2015-04-23T00:00:00,2016-04-30T00:00:00
199,AES TIETE             ,Maria Carmen Westerlund Montera,Titular,2015-04-23T00:00:00,2016-04-30T00:00:00
200,AES TIETE             ,Roberto Lamb,Titular,2015-04-23T00:00:00,2016-04-30T00:00:00
201,AES TIETE             ,Sebastião Bergamini Júnior,Suplente,2015-04-23T00:00:00,2016-04-30T00:00:00
202,ELETROPAULO,Kurt Janos Toth,Suplente,2015-04-23T00:00:00,2016-04-30T00:00:00
203,ELETROPAULO,Luis Eduardo Frisoni Junior,Titular,2015-04-23T00:00:00,2016-04-30T00:00:00
204,ELETROPAULO,Maria Carmen Westerlund Montera,Suplente,2015-04-23T00:00:00,2016-04-30T00:00:00
205,ELETROPAULO,Sebastião Bergamini Júnior,Titular,2015-04-23T00:00:00,2016-04-30T00:00:00
206,SBCE,Andre de Barros Azevedo Nogueira,Titular,2015-03-31T00:00:00,2016-03-30T00:00:00
207,SBCE,Vladimir Matheus Ribeiro de Souza,Suplente,2015-03-31T00:00:00,2016-03-30T00:00:00
208,KLABIN,Mauricio Tiomno Tolmasquim,Titular,2015-03-19T00:00:00,2016-04-30T00:00:00
209,OURO FINO SAUDE,Hugo Saraiva Carvalho Junior,Titular,2014-07-31T00:00:00,2016-07-31T00:00:00
210,PADTEC,Hugo Saraiva Carvalho Junior,Suplente,2014-05-20T00:00:00,2016-04-26T00:00:00
211,PADTEC,José Antonio da Silva Machado,Titular,2014-05-20T00:00:00,2016-04-26T00:00:00
212,CEG,Manoel Eduardo Lima Lopes,Suplente,2014-04-30T00:00:00,2015-04-30T00:00:00
213,CEG,Ronaldo Dias,Suplente,2014-04-30T00:00:00,2015-04-30T00:00:00
214,JBS,Amoreti Franco Gibbon,Titular,2014-04-30T00:00:00,2015-04-30T00:00:00
215,LUPATECH,Gustavo Tenorio Reis,Titular,2014-04-30T00:00:00,2015-04-30T00:00:00
216,LUPATECH,Claudio Barbosa da Rocha,Titular,2014-04-30T00:00:00,2014-07-31T00:00:00
217,AES TIETE             ,Ana Paula de Sousa Soares,Suplente,2014-04-25T00:00:00,2015-04-23T00:00:00
218,AES TIETE             ,Joaquim Dias de Castro,Suplente,2014-04-25T00:00:00,2015-04-23T00:00:00
219,AES TIETE             ,Kurt Janos Toth,Titular,2014-04-25T00:00:00,2015-04-23T00:00:00
220,AES TIETE             ,Luis Eduardo Frisoni Junior,Suplente,2014-04-25T00:00:00,2015-04-23T00:00:00
221,AES TIETE             ,Maria Carmen Westerlund Montera,Titular,2014-04-25T00:00:00,2015-04-23T00:00:00
222,AES TIETE             ,Roberto Lamb,Suplente,2014-04-25T00:00:00,2015-04-23T00:00:00
223,ELETROPAULO,Ana Paula de Sousa Soares,Suplente,2014-04-25T00:00:00,2015-04-30T00:00:00
224,ELETROPAULO,Joaquim Dias de Castro,Suplente,2014-04-25T00:00:00,2015-04-30T00:00:00
225,ELETROPAULO,Kurt Janos Toth,Suplente,2014-04-25T00:00:00,2015-04-30T00:00:00
226,ELETROPAULO,Luis Eduardo Frisoni Junior,Titular,2014-04-25T00:00:00,2015-04-30T00:00:00
227,ELETROPAULO,Maria Carmen Westerlund Montera,Suplente,2014-04-25T00:00:00,2015-04-30T00:00:00
228,ELETROPAULO,Sebastião Bergamini Júnior,Titular,2014-04-25T00:00:00,2015-04-30T00:00:00
229,LIGHT,Alexsandro Pinheiro Cardoso,Suplente,2014-04-24T00:00:00,2015-04-09T00:00:00
230,LIGHT,Ernesto Costa Pierobon,Titular,2014-04-24T00:00:00,2015-04-09T00:00:00
231,MARFRIG,Carlos Roberto de Albuquerque Sá,Suplente,2014-04-17T00:00:00,2015-04-30T00:00:00
232,MARFRIG,Roberto Lamb,Titular,2014-04-17T00:00:00,2015-04-30T00:00:00
233,TUPY,Sergio Laurimar Fioravanti,Suplente,2014-04-11T00:00:00,2015-04-30T00:00:00
234,TUPY,Claudio Morais Machado,Titular,2014-04-11T00:00:00,2015-04-29T00:00:00
235,ALL,Alexandre Machado de Souza,Titular,2014-04-10T00:00:00,2015-04-30T00:00:00
236,ALL,Alexsandro Pinheiro Cardoso,Suplente,2014-04-10T00:00:00,2015-04-30T00:00:00
237,SBCE,Andre de Barros Azevedo Nogueira,Titular,2014-03-31T00:00:00,2015-03-30T00:00:00
238,SBCE,Vladimir Matheus Ribeiro de Souza,Suplente,2014-03-31T00:00:00,2015-03-30T00:00:00
239,KLABIN,Mauricio Tiomno Tolmasquim,Titular,2014-03-20T00:00:00,2015-03-19T00:00:00
240,OURO FINO PAR,Hugo Saraiva Carvalho Junior,Titular,2013-07-22T00:00:00,2015-12-22T00:00:00
241,AES TIETE             ,Ana Paula de Sousa Soares,Titular,2013-07-12T00:00:00,2014-04-25T00:00:00
242,AES TIETE             ,Claudio Barbosa da Rocha,Suplente,2013-07-12T00:00:00,2014-04-25T00:00:00
243,ELETROPAULO,Kurt Janos Toth,Suplente,2013-06-24T00:00:00,2014-04-30T00:00:00
244,ELETROPAULO,Maria Carmen Westerlund Montera,Suplente,2013-06-24T00:00:00,2014-04-30T00:00:00
245,AES ELPA                             ,Maria Carmen Westerlund Montera,Suplente,2013-04-30T00:00:00,2014-04-30T00:00:00
246,AES ELPA                             ,Roberto Lamb,Suplente,2013-04-30T00:00:00,2014-04-30T00:00:00
247,JBS,Joaquim Dias de Castro,Suplente,2013-04-30T00:00:00,2015-04-30T00:00:00
248,JBS,Luis Eduardo Frisoni Junior,Titular,2013-04-30T00:00:00,2014-04-30T00:00:00
249,LUPATECH,Alexandre Machado de Souza,Suplente,2013-04-30T00:00:00,2014-04-30T00:00:00
250,LUPATECH,Claudio Barbosa da Rocha,Titular,2013-04-30T00:00:00,2014-04-30T00:00:00
251,MARFRIG,Carlos Roberto de Albuquerque Sá,Suplente,2013-04-30T00:00:00,2014-04-30T00:00:00
252,MARFRIG,Roberto Lamb,Titular,2013-04-30T00:00:00,2014-04-30T00:00:00
253,IBEMA,Hugo Saraiva Carvalho Junior,Suplente,2013-04-29T00:00:00,2014-04-09T00:00:00
