﻿_id,ano,mes,agropecuaria_industria,comercio_e_servicos_industria,alimento_e_bebida_industria,celulose_e_papel_industria,extrativa_industria,material_de_transporte_industria,mecanica_industria,metalurgia_e_produtos_industria,outras_industria,quimica_e_petroquimica_industria,textil_e_vestuario_industria,atv_aux_transportes_infraestrutura,construcao_infraestrutura,energia_eletrica_infraestrutura,outros_infraestrutura,outros_transportes_infraestrutura,serv_utilidade_publica_infraestrutura,telecomunicacoes_infraestrutura,transporte_ferroviario_infraestrutura,transporte_rodoviario_infraestrutura
24,1996,12,33.3771054099999986419788911007344722747802734375,43.51601303000000342535713571123778820037841796875,7.01651283999999986207285473938100039958953857421875,2.455881709999999884530552662909030914306640625,1.914885369999999920054278845782391726970672607421875,2.830177200000000059532112572924233973026275634765625,4.52871200999999956593455863185226917266845703125,3.33597897000000020995003069401718676090240478515625,19.015964520000000703703335602767765522003173828125,2.65820963999999992921630109776742756366729736328125,6.18715323999999977644392856745980679988861083984375,0.39856287000000001352617573502357117831707000732421875,0.058762219999999996955519776520304731093347072601318359375,2.26283893000000002615479388623498380184173583984375,0,2.36785405999999998272187440306879580020904541015625,0.0298669099999999999861532984368750476278364658355712890625,0.9093850199999999883715418036445043981075286865234375,0,12.4014957500000004841922418563626706600189208984375
25,1997,1,23.93896880999999865480276639573276042938232421875,23.376248950000000803584043751470744609832763671875,6.833280140000010050016499008052051067352294921875,0.497710829999999992967474327087984420359134674072265625,3.11922928999999982124791131354868412017822265625,2.838758400000000126084387375158257782459259033203125,4.1129122599999998755038177478127181529998779296875,3.379392610000000018999344320036470890045166015625,14.8316889199999994986001183860935270786285400390625,2.9508092000000001320358933298848569393157958984375,5.22942778999999990929836712894029915332794189453125,1.467468390000000066919483288074843585491180419921875,0,2.301842010000000104952277979464270174503326416015625,0,1.5103999900000000256028442890965379774570465087890625,0.0779139199999999976231634946088888682425022125244140625,0,0,4.235556869999999918263711151666939258575439453125
26,1997,2,37.97650606000009787521776161156594753265380859375,27.800654779999998567063812515698373317718505859375,3.239403139999999847731260160799138247966766357421875,1.228500139999999962725496516213752329349517822265625,0.061060429999999998873505546725937165319919586181640625,0.8135296199999999533503114435006864368915557861328125,3.3970200500000000687350620864890515804290771484375,1.8434692299999999587356569463736377656459808349609375,12.220513990000000603686203248798847198486328125,3.715216659999999837538098290679045021533966064453125,2.0042433800000001298258212045766413211822509765625,0.1255582600000000048634518634571577422320842742919921875,0,1.8355027799999998894264763293904252350330352783203125,0,0.12041148999999999602561473466266761533915996551513671875,0.03557623000000000035303315826240577735006809234619140625,0.6577203499999999536385075771249830722808837890625,0.331450199999999972622077848427579738199710845947265625,4.219520700000000346108208759687840938568115234375
27,1997,3,59.812984860000000253421603702008724212646484375,27.147138420000000991194610833190381526947021484375,7.45430062999999965001052260049618780612945556640625,0.9354446400000000494401319883763790130615234375,5.3378877300000002747992766671814024448394775390625,1.5885248499999999882703605180722661316394805908203125,3.439713100000000078892981036915443837642669677734375,4.463316009999999778301571495831012725830078125,11.837770230000000282188921119086444377899169921875,1.8699041100000000081848838817677460610866546630859375,3.41168780000000015917294149403460323810577392578125,1.294317860000000042219880924676544964313507080078125,0.52934961000000002595555770312785170972347259521484375,4.244114180000000402515070163644850254058837890625,0,0.4556176499999999851553411644999869167804718017578125,0.32627207000000002512507535357144661247730255126953125,0,0,6.21788338000000972982661551213823258876800537109375
28,1997,4,87.8812686399998028718982823193073272705078125,28.99771910999999846580976736731827259063720703125,8.9728939800000002691149347811006009578704833984375,7.778753619999999813217073096893727779388427734375,0.442504439999999998889279595459811389446258544921875,1.5745823800000000591836624153074808418750762939453125,2.201854940000000038224925447138957679271697998046875,6.34042906999999988926219884888269007205963134765625,12.8384984400000004001185516244731843471527099609375,3.8005169900000002058959580608643591403961181640625,4.63624703999999976389290168299339711666107177734375,0.7167391899999999704817810197710059583187103271484375,0.1703614599999999923429783166284323669970035552978515625,18.04521012000000013131284504197537899017333984375,0,0.1086437799999999953559637333455611951649188995361328125,1.0779256100000000895278162715840153396129608154296875,0.051359990000000001197921761786346905864775180816650390625,0,9.9208367700000099631552075152285397052764892578125
29,1997,5,117.54505215000000362124410457909107208251953125,27.903357429999999794745235703885555267333984375,7.38616803000000032852767617441713809967041015625,1.1547270199999999373829950854997150599956512451171875,1.0410814200000000351309381585451774299144744873046875,0.6568244899999999830697561264969408512115478515625,2.5319165899999998003977452754043042659759521484375,4.45295660000000026457200874574482440948486328125,13.3126012800000008695633368915878236293792724609375,0.81986437000000000896449137144372798502445220947265625,14.443127340000000202735463972203433513641357421875,0.1407152399999999914381731969115207903087139129638671875,0.0227333400000000011853540371475901338271796703338623046875,2.146551280000000172520913110929541289806365966796875,0,2.183966519999999800205614519654773175716400146484375,0.17067069000000001377514990963391028344631195068359375,0.33876654999999999962057017910410650074481964111328125,0,12.867374760000000577520040678791701793670654296875
30,1997,6,166.35999132000000599873601458966732025146484375,34.53644643999999885863871895708143711090087890625,8.052280720000009495151971350423991680145263671875,14.875877689999999375913830590434372425079345703125,0.59699800000000002864197767848963849246501922607421875,3.873245789999999910691030891030095517635345458984375,4.058538139999999572182787233032286167144775390625,9.553382129999999250458131427876651287078857421875,13.953272309999999123419911484234035015106201171875,3.632506849999999953837459543137811124324798583984375,4.1522409800000001922626324812881648540496826171875,2.79672946999999982864437697571702301502227783203125,0.3315467500000000011795009413617663085460662841796875,1.0615142300000000030735236578038893640041351318359375,0,0.1671115800000000095604235639257240109145641326904296875,0,0,0.223232099999999988870769129789550788700580596923828125,10.6795850500000000238287611864507198333740234375
31,1997,7,117.260996199999993905294104479253292083740234375,28.299558569999998525190676446072757244110107421875,9.562825040000010545782060944475233554840087890625,0.77019282000000000021344703782233409583568572998046875,1.9989743399999999606819756081677041947841644287109375,1.833687559999999994175823303521610796451568603515625,3.879094550000000030109958970570005476474761962890625,4.4091684400000001886610334622673690319061279296875,17.035349469999999882929841987788677215576171875,1.866528919999999924783651295001618564128875732421875,2.385349000000000163623781190835870802402496337890625,2.383780910000000030635192160843871533870697021484375,0.179833340000000008185310207409202121198177337646484375,0.1777882699999999982498621875492972321808338165283203125,0,0.263648150000000025539037551425280980765819549560546875,1.99999999000000006077470970922149717807769775390625,0,1.3644575999999999371681269622058607637882232666015625,11.9125058900000002637398210936225950717926025390625
32,1997,8,36.75755260999999762816514703445136547088623046875,29.684051870000001116522980737499892711639404296875,11.3511658600000000518548404215835034847259521484375,0.67786424999999994600585750958998687565326690673828125,1.14158852999999993471647030673921108245849609375,1.26420916999999999319470589398406445980072021484375,6.4422867200000002441129254293628036975860595703125,5.216898549999999801229932927526533603668212890625,15.0237318599999998269822754082269966602325439453125,4.10209385000000015253363017109222710132598876953125,2.611040500000000097458041636855341494083404541015625,0.424082999999999987750243235495872795581817626953125,0.200000000000000011102230246251565404236316680908203125,0.329157760000000021438637531900894828140735626220703125,0,0.34972024000000001553445372337591834366321563720703125,0.04311998999999999693244490117649547755718231201171875,0,2.651901599999999969980990499607287347316741943359375,9.6884599700000091360152509878389537334442138671875
33,1997,9,210.536241380000006984118954278528690338134765625,24.40397082999999867070073378272354602813720703125,9.5491087900000106714060166268609464168548583984375,0.5387900500000000203471017812262289226055145263671875,0.601742760000000043163481677765958011150360107421875,0.89233072000000002166331114494823850691318511962890625,10.1023036699999995136067809653468430042266845703125,4.99401556000000024226892492151819169521331787109375,15.571699949999999290639607352204620838165283203125,1.0894737500000000185451654033386148512363433837890625,1.9189745400000000064011373979155905544757843017578125,1.3971527800000000940627842282992787659168243408203125,0.258820959999999988809804563061334192752838134765625,2.606829410000000013525323083740659058094024658203125,0,0.18354831999999998703998471683007664978504180908203125,0.61605268999999995838123822977649979293346405029296875,0,0,9.02361572000000933257979340851306915283203125
34,1997,10,110.975130820000003950553946197032928466796875,22.253078959999999852925611776299774646759033203125,3.8063351000000000823320078779943287372589111328125,1.752908740000000076264541348791681230068206787109375,0.64988341000000005021064453103463165462017059326171875,0.09519065999999999638792047562674270011484622955322265625,3.1021633099999998961493474780581891536712646484375,2.214726909999999993061692293849773705005645751953125,11.6123060599999998743214746355079114437103271484375,0.58782188000000001881772959677618928253650665283203125,2.45949739000000011657220966299064457416534423828125,0.36484565000000002132907184204668737947940826416015625,0,9.7720404500000004333060132921673357486724853515625,0,0.8363298599999999805021388965542428195476531982421875,3.53691598999999978758523866417817771434783935546875,0,0,7.47888724000001037239826473523862659931182861328125
35,1997,11,95.5091057099997016166526009328663349151611328125,21.327850250000000897898644325323402881622314453125,3.1998867600000000521731635672040283679962158203125,2.027615190000000122694245874299667775630950927734375,0.344664970000000014938024150978890247642993927001953125,0.78513759999999999106279346960945986211299896240234375,1.7882477800000000645042064206791110336780548095703125,1.7424532100000000855999360283021815121173858642578125,7.89911641000000042112105802516452968120574951171875,1.19508612000000002950628186226822435855865478515625,1.303564109999999942601789371110498905181884765625,0.292738749999999992024157791092875413596630096435546875,0.060863220000000002596340920035800081677734851837158203125,12.0929619800000001106354829971678555011749267578125,0,0,1.540383990000000036246774470782838761806488037109375,0.5165090599999999643188175468822009861469268798828125,0.570487500000000036237679523765109479427337646484375,10.8166042499999992543280313839204609394073486328125
36,1997,12,106.6426718400000055453347158618271350860595703125,27.258916039999999014753484516404569149017333984375,4.78266019999999958400849209283478558063507080078125,2.73666681000000000523186827194876968860626220703125,0.13910000000000000142108547152020037174224853515625,0.71418309999999995962838283958262763917446136474609375,2.42527352000000018250602806801907718181610107421875,6.2551167400000000640147845842875540256500244140625,9.5029651900000100539500635932199656963348388671875,0.5746735800000000171650071933981962502002716064453125,1.688057460000000009614495866117067635059356689453125,0.6889705200000000306914671455160714685916900634765625,0.487999999999999989341858963598497211933135986328125,14.860372590000000769805410527624189853668212890625,0,0.56675642000000003850601615340565331280231475830078125,0.64762503999999998516301502604619599878787994384765625,0,2.485764899999999943958073345129378139972686767578125,23.110903140000001343423718935810029506683349609375
37,1998,1,45.339042030000001659573172219097614288330078125,13.9831242000000006697746357531286776065826416015625,5.74925156000000026068619263241998851299285888671875,0.10602799000000000251286991215238231234252452850341796875,0.67540798999999995810838981924462132155895233154296875,0.72485133000000001590734655110281892120838165283203125,6.2988595800000002356000550207681953907012939453125,1.917232540000000096114263214985840022563934326171875,5.79884190000000021569803720922209322452545166015625,0.51613903000000005416580961536965332925319671630859375,0.99330339999999994748947074185707606375217437744140625,0.47247117999999999060634081615717150270938873291015625,0.057696459999999998025099756659983540885150432586669921875,0.4614025600000000171263536685728468000888824462890625,0.299999999999999988897769753748434595763683319091796875,0,1.5,0.10040000000000000313082892944294144399464130401611328125,1.9737315399999999510072257180581800639629364013671875,10.8640219499999997054828781983815133571624755859375
38,1998,2,68.3232378099998953757676645182073116302490234375,13.2730575599999998104294718359597027301788330078125,4.684780169999999799301804159767925739288330078125,0.2140476699999999954382445821465807966887950897216796875,0.058291189999999999671320694005771656520664691925048828125,0.8239384899999999678499307265155948698520660400390625,0.82078298000000005085752263767062686383724212646484375,1.82960644000000005604533726000227034091949462890625,6.17879621999999972814521242980845272541046142578125,1.20003028000000000474756234325468540191650390625,1.147354299999999938108885544352233409881591796875,0.05804088999999999776147063812459236942231655120849609375,0,0.042761239999999998973034820437533198855817317962646484375,0.200761679999999997914272853449801914393901824951171875,0.0975000000000000033306690738754696212708950042724609375,0,0.0296100000000000009026113190202522673644125461578369140625,0.06056580000000000296722646453417837619781494140625,12.9351588999999993490064298384822905063629150390625
39,1998,3,61.60696840999990087084370316006243228912353515625,16.29072469999999839274096302688121795654296875,2.35839860000000012263399185030721127986907958984375,0.404458849999999980884268779846024699509143829345703125,0.1016330000000000011173284519827575422823429107666015625,0.205287539999999990580903386216959916055202484130859375,0.9541479699999999564141717200982384383678436279296875,1.39527307999999994336803865735419094562530517578125,5.31340053000000001048874764819629490375518798828125,0.87493999000000000076937567428103648126125335693359375,0.8553759899999999749553580841165967285633087158203125,0.026199989999999999390478677696592058055102825164794921875,0,0.168214389999999991420764899885398335754871368408203125,0,0,1.54450048999999989263187671895138919353485107421875,0,0,15.14539921000000077810909715481102466583251953125
