﻿_id,ano,mes,ocs,contratado,data_de_assinatura,arquivos_do_contrato,link_arquivos,objeto,quantidade,preco,valor_total,nome_do_gestor
49,2014,2,0038/2014,62723838000160 - POLITERM INSTRUMENTOS DE MEDICAO LTDA.,2014-02-07T00:00:00,Sem arquivo de contrato disponível para download.,"",TERMÔMETRO,2,550,1100,ALESSANDRO LEVACHOF BERIM
50,2014,2,0038/2014,62723838000160 - POLITERM INSTRUMENTOS DE MEDICAO LTDA.,2014-02-07T00:00:00,Sem arquivo de contrato disponível para download.,"",DECIBELÍMETRO,1,900,900,ALESSANDRO LEVACHOF BERIM
51,2014,2,0036/2014,10909671000123 - SOLUCOES TELECOM COMERCIO E SERVICOS DE ELETRONICOS LTDA,2014-02-06T00:00:00,Sem arquivo de contrato disponível para download.,"",APRESENTADOR DE SLIDES SEM FIO,6,209,1254,PATRICK DE AQUINO MERCON
52,2014,2,0035/2014,31424369000155 - MULTITEC INSTRUMENTOS DE MEDICAO        LTDA EPP,2014-02-05T00:00:00,Sem arquivo de contrato disponível para download.,"",RASTREADOR DE CIRCUITOS ELÉTRICOS,1,3610,3610,ALESSANDRO LEVACHOF BERIM
53,2014,2,0034/2014,31424369000155 - MULTITEC INSTRUMENTOS DE MEDICAO        LTDA EPP,2014-02-05T00:00:00,Sem arquivo de contrato disponível para download.,"",ALICATE AMPERÍMETRO,1,1985,1985,ALESSANDRO LEVACHOF BERIM
54,2014,2,0034/2014,31424369000155 - MULTITEC INSTRUMENTOS DE MEDICAO        LTDA EPP,2014-02-05T00:00:00,Sem arquivo de contrato disponível para download.,"",ALICATE TERRÔMETRO,1,3135,3135,ALESSANDRO LEVACHOF BERIM
55,2014,2,0031/2014,10719113000103 - MINIPA DO BRASIL LTDA,2014-02-05T00:00:00,Sem arquivo de contrato disponível para download.,"",FASÍMETRO,1,260,260,ALESSANDRO LEVACHOF BERIM
56,2014,2,0025/2014,04724924000191 - ACTIVEWEB TECHNOLOGIES INFORMATICA LTDA,2014-02-03T00:00:00,Sem arquivo de contrato disponível para download.,"",CERTIFICADO DIGITAL- SRF,1,3960,3960,MAURO STARETZ
57,2014,3,0088/2014,02549122000167 - HIGH DIGITAL STORAGE INFORMATICA        LTDA,2014-03-28T00:00:00,Sem arquivo de contrato disponível para download.,"",MICROFILME KODAK ARCHIVE MEDIA,80,153,12240,MARIA CRISTINA MARTINS ALVES DURAO
58,2014,3,0086/2014,01522109000151 - RECICLE GENTE EM DESENVOLVIMENTO        LTDA EPP,2014-03-28T00:00:00,Sem arquivo de contrato disponível para download.,"",SEGUR. E QUALIDADE VIDA NO TRABALHO,1,7800,7800,ADRIANA NAZARE DA SILVA MENDES
59,2014,3,0085/2014,09240519000111 - SOFTWARE.COM.BR TECNOLOGIA E CONSULTORIA LTDA.,2014-03-28T00:00:00,Sem arquivo de contrato disponível para download.,"",SOFTWARE,12,999,11988,MARCOS ALBERTO PEREIRA MOTTA
60,2014,3,0084/2014,05892448000180 - CRISTALIT II MOVEIS E DECORACOES        LTDA,2014-03-28T00:00:00,Sem arquivo de contrato disponível para download.,"",MARCENARIA,1,250,250,PATRICK DE AQUINO MERCON
61,2014,3,0083/2014,05103620000170 - NETSCAN DIGITAL LTDA,2014-03-28T00:00:00,Sem arquivo de contrato disponível para download.,"",QUÍMICO REVELADOR,8,202.44999999999998863131622783839702606201171875,1619.59999999999990905052982270717620849609375,MARIA CRISTINA MARTINS ALVES DURAO
62,2014,3,0083/2014,05103620000170 - NETSCAN DIGITAL LTDA,2014-03-28T00:00:00,Sem arquivo de contrato disponível para download.,"",QUÍMICO FIXADOR,8,139.55000000000001136868377216160297393798828125,1116.40000000000009094947017729282379150390625,MARIA CRISTINA MARTINS ALVES DURAO
63,2014,3,0079/2014,54651716001150 - SUPRICORP SUPRIMENTOS LTDA,2014-03-24T00:00:00,Sem arquivo de contrato disponível para download.,"",FLIP-CHART,10,56.72999999999999687361196265555918216705322265625,567.299999999999954525264911353588104248046875,PATRICK DE AQUINO MERCON
64,2014,3,0072/2014,07185206000182 - CLM COMPENSADOS E FERRAGENS,2014-03-18T00:00:00,Sem arquivo de contrato disponível para download.,"",COMPENSADO NAVAL - PAINÉIS DE DIVULGAÇÃO,14,139,1946,PATRICK DE AQUINO MERCON
65,2014,3,0069/2014,08791480710 - CAUE NASCIMENTO,2014-03-13T00:00:00,Sem arquivo de contrato disponível para download.,"",CRIAÇÃO E PRODUÇÃO DE TRILHA SONORA,1,7275,7275,CARLA SCHLUDE MARINS
66,2014,3,0067/2014,33158494000196 - FERRAGENS BRASIL LTDA,2014-03-12T00:00:00,Sem arquivo de contrato disponível para download.,"",CHUVEIRO ELÉTRICO,12,128,1536,PATRICK DE AQUINO MERCON
67,2014,3,0064/2014,00710799000100 - ALLEN RIO SERV. E COM. DE PROD. DE INFORMATICA LTDA,2014-03-10T00:00:00,Sem arquivo de contrato disponível para download.,"",SOFTWARE,1,11225,11225,DAVID SILVA BOECHAT
68,2014,4,0124/2014,08796219000150 - BVAZ IDIOMAS LTDA,2014-04-28T00:00:00,Sem arquivo de contrato disponível para download.,"",TRANSCRIÇÃO DE ÁUDIO - FUNDO AMAZÔNIA,1,561.6000000000000227373675443232059478759765625,561.6000000000000227373675443232059478759765625,DANIEL ROSSI SOEIRO
69,2014,4,0123/2014,14839016000105 - ROBERTA TREVISAN MAGNANTE - ME,2014-04-25T00:00:00,Sem arquivo de contrato disponível para download.,"",SISTEMA DE VIDEOCONFERENCIA DIGITAL,2,7621.149999999999636202119290828704833984375,15242.29999999999927240423858165740966796875,JOSE WILSON FREIRE DE OLIVEIRA
70,2014,4,0119/2014,05506560000136 - NUCLEO DE INFORMACAO E COORDENACAO DO PONTO BR - NIC .BR,2014-04-25T00:00:00,Sem arquivo de contrato disponível para download.,"",REGISTRO DE DOMÍNIO,1,138,138,ROGERIO DE CASTRO MELO
71,2014,4,0119/2014,05506560000136 - NUCLEO DE INFORMACAO E COORDENACAO DO PONTO BR - NIC .BR,2014-04-25T00:00:00,Sem arquivo de contrato disponível para download.,"",REGISTRO DE DOMÍNIO,1,138,138,ROGERIO DE CASTRO MELO
72,2014,4,0119/2014,05506560000136 - NUCLEO DE INFORMACAO E COORDENACAO DO PONTO BR - NIC .BR,2014-04-25T00:00:00,Sem arquivo de contrato disponível para download.,"",REGISTRO DE DOMÍNIO,1,138,138,ROGERIO DE CASTRO MELO
73,2014,4,0119/2014,05506560000136 - NUCLEO DE INFORMACAO E COORDENACAO DO PONTO BR - NIC .BR,2014-04-25T00:00:00,Sem arquivo de contrato disponível para download.,"",REGISTRO DE DOMÍNIO,1,138,138,ROGERIO DE CASTRO MELO
74,2014,4,0119/2014,05506560000136 - NUCLEO DE INFORMACAO E COORDENACAO DO PONTO BR - NIC .BR,2014-04-25T00:00:00,Sem arquivo de contrato disponível para download.,"",REGISTRO DE DOMÍNIO,1,138,138,ROGERIO DE CASTRO MELO
75,2014,4,0119/2014,05506560000136 - NUCLEO DE INFORMACAO E COORDENACAO DO PONTO BR - NIC .BR,2014-04-25T00:00:00,Sem arquivo de contrato disponível para download.,"",REGISTRO DE DOMÍNIO,1,138,138,ROGERIO DE CASTRO MELO
76,2014,4,0119/2014,05506560000136 - NUCLEO DE INFORMACAO E COORDENACAO DO PONTO BR - NIC .BR,2014-04-25T00:00:00,Sem arquivo de contrato disponível para download.,"",REGISTRO DE DOMÍNIO,1,138,138,ROGERIO DE CASTRO MELO
77,2014,4,0119/2014,05506560000136 - NUCLEO DE INFORMACAO E COORDENACAO DO PONTO BR - NIC .BR,2014-04-25T00:00:00,Sem arquivo de contrato disponível para download.,"",REGISTRO DE DOMÍNIO,1,138,138,ROGERIO DE CASTRO MELO
78,2014,4,0119/2014,05506560000136 - NUCLEO DE INFORMACAO E COORDENACAO DO PONTO BR - NIC .BR,2014-04-25T00:00:00,Sem arquivo de contrato disponível para download.,"",REGISTRO DE DOMÍNIO,1,138,138,ROGERIO DE CASTRO MELO
79,2014,4,0119/2014,05506560000136 - NUCLEO DE INFORMACAO E COORDENACAO DO PONTO BR - NIC .BR,2014-04-25T00:00:00,Sem arquivo de contrato disponível para download.,"",REGISTRO DE DOMÍNIO,1,138,138,ROGERIO DE CASTRO MELO
80,2014,4,0115/2014,32205759000105 - CITY QUADROS INDUSTRIA E COMERCIO LTDA,2014-04-22T00:00:00,Sem arquivo de contrato disponível para download.,"",CAVALETE,1,217,217,PATRICK DE AQUINO MERCON
81,2014,4,0110/2014,05103620000170 - NETSCAN DIGITAL LTDA,2014-04-15T00:00:00,Sem arquivo de contrato disponível para download.,"",FILME LÍDER (FILME GUIA PROC. REVELAÇÃO),2,250,500,MARIA CRISTINA MARTINS ALVES DURAO
82,2014,4,0105/2014,07429810000107 - METRO CUBICO MUDANCAS E TRANSPORTES LTDA,2014-04-09T00:00:00,Sem arquivo de contrato disponível para download.,"",TRANSPORTE DE BENS INTERNACIONAL,1,15490,15490,PATRICK DE AQUINO MERCON
83,2014,4,0102/2014,08796219000150 - BVAZ IDIOMAS LTDA,2014-04-08T00:00:00,Sem arquivo de contrato disponível para download.,"",TRANSCRIÇÃO DE ÁUDIO,1,600.6000000000000227373675443232059478759765625,600.6000000000000227373675443232059478759765625,CLARA SIQUEIRA NEVES DA ROCHA
84,2014,4,0100/2014,05892448000180 - CRISTALIT II MOVEIS E DECORACOES        LTDA,2014-04-08T00:00:00,Sem arquivo de contrato disponível para download.,"",MARCENARIA,1,140,140,PATRICK DE AQUINO MERCON
85,2014,5,0161/2014,08726836000180 - SUPRIWEB COMERCIO E SERVICOS DE         INFORMATICA LTDA - ME,2014-05-29T00:00:00,Sem arquivo de contrato disponível para download.,"",PASTA POLIONDA A2 COM ALÇA,50,14.3100000000000004973799150320701301097869873046875,715.5,PATRICK DE AQUINO MERCON
86,2014,5,0159/2014,32048977000175 - METARA ARTE E MOLDURAS LTDA,2014-05-28T00:00:00,Sem arquivo de contrato disponível para download.,"",MARCENARIA,1,115,115,PATRICK DE AQUINO MERCON
87,2014,5,0154/2014,07952766000115 - SAGGA ESTACIONAMENTOS LTDA,2014-05-21T00:00:00,Sem arquivo de contrato disponível para download.,"",SERVIÇOS DE RECEPÇÃO,1,680,680,CARLA SCHLUDE MARINS
88,2014,5,0152/2014,33545839753 - RACHEL CATRAN,2014-05-20T00:00:00,Sem arquivo de contrato disponível para download.,"",TRADUÇÃO JURAMENTADA,1,3416,3416,RAQUEL HERNANDEZ FERREIRA
89,2014,5,0149/2014,08950428000107 - VIDEOMOVIE LOCACOES DE EQUIPAMENTOS PARA EVENTOS LTDA,2014-05-19T00:00:00,Sem arquivo de contrato disponível para download.,"",ALUGUEL DE EQUIPAMENTOS,1,1800,1800,CARLA SCHLUDE MARINS
90,2014,5,0145/2014,61750246000175 - ACAO COMUNITARIA DO BRASIL SAO PAULO,2014-05-15T00:00:00,Sem arquivo de contrato disponível para download.,"",CHAVEIRO-LANTERNA COM LOGOMARCA DO BNDES,3000,2.79000000000000003552713678800500929355621337890625,8370,PATRICK DE AQUINO MERCON
91,2014,5,0144/2014,14011733000136 - TANIA CALDAS LUIZ,2014-05-15T00:00:00,Sem arquivo de contrato disponível para download.,"",CANETA COM LOGOMARCA DO BNDES,30000,15401.969999999999345163814723491668701171875,15401.969999999999345163814723491668701171875,PATRICK DE AQUINO MERCON
92,2014,5,0143/2014,11533762000170 - AURORA DUE BRASIL COMERCIO LTDA,2014-05-15T00:00:00,Sem arquivo de contrato disponível para download.,"",DISTINTIVOS DE LAPELA,10,709,7090,FIRMO MENEZES DO COUTO NETO
93,2014,5,0142/2014,04724924000191 - ACTIVEWEB TECHNOLOGIES INFORMATICA LTDA,2014-05-15T00:00:00,Sem arquivo de contrato disponível para download.,"",CERTIFICADO DIGITAL- SRF,1,3160,3160,PATRICK DE AQUINO MERCON
94,2014,5,0139/2014,06056412000120 - NEO DESIGN COMERCIO E DECORACOES LTDA.,2014-05-13T00:00:00,Sem arquivo de contrato disponível para download.,"",PERSIANA,1,7386,7386,BIANCA SPOTORNO DA SILVA
95,2014,5,0136/2014,03811232000118 - COMERCIAL GAULIA LTDA,2014-05-12T00:00:00,Sem arquivo de contrato disponível para download.,"",LACRE PARA MALOTE,5000,0.11000000000000000055511151231257827021181583404541015625,550,PATRICK DE AQUINO MERCON
96,2014,5,0134/2014,00762579000120 - RELEVO GUARDANAPOS ESPECIAIS LTDA.,2014-05-07T00:00:00,Sem arquivo de contrato disponível para download.,"",DESCANSO PARA COPOS,5000,685,685,PATRICK DE AQUINO MERCON
97,2014,5,0133/2014,08726836000180 - SUPRIWEB COMERCIO E SERVICOS DE         INFORMATICA LTDA - ME,2014-05-07T00:00:00,Sem arquivo de contrato disponível para download.,"",APARELHO DE COZIMENTO À VAPOR,1,250,250,MONICA ROMANO FRAGOSO PIRES
98,2014,5,0132/2014,01522109000151 - RECICLE GENTE EM DESENVOLVIMENTO        LTDA EPP,2014-05-05T00:00:00,Sem arquivo de contrato disponível para download.,"",CIPA - TREINAMENTO,1,11800,11800,RODRIGO DA COSTA CASELLA
99,2014,5,0131/2014,00774113000144 - KOBY MICROGRAFIA EIRELI,2014-05-06T00:00:00,Sem arquivo de contrato disponível para download.,"",MICROFILMAGEM,76,50,3800,MARIA CRISTINA MARTINS ALVES DURAO
100,2014,5,0130/2014,06880962000169 - MTM CONSULTORIA PSICOLOGICA LTDA,2014-05-06T00:00:00,Sem arquivo de contrato disponível para download.,"",SEGUR. E QUALIDADE VIDA NO TRABALHO,1,6000,6000,MARIA CRISTINA DOS SANTOS BASTOS FERREIR
101,2014,5,0128/2014,07429810000107 - METRO CUBICO MUDANCAS E TRANSPORTES LTDA,2014-05-02T00:00:00,Sem arquivo de contrato disponível para download.,"",TRANSPORTE DE BENS INTERNACIONAL,1,15490,15490,PATRICK DE AQUINO MERCON
