﻿_id,ano,mes,acre,amapa,amazonas,para,rondonia,roraima,tocantins,alagoas,bahia,ceara,maranhao,paraiba,pernambuco,piaui,rio_grande_do_norte,sergipe,espirito_santo,minas_gerais,rio_de_janeiro,sao_paulo,parana,rio_grande_do_sul,santa_catarina,distrito_federal,goias,mato_grosso,mato_grosso_do_sul
11,1995,11,0.035827459999999998474518037028246908448636531829833984375,0.08234117999999999992777333090998581610620021820068359375,16.74778936999999956469764583744108676910400390625,1.0830881000000001090910473067197017371654510498046875,0.395095260000000003675069137898390181362628936767578125,0,0.492812269999999996716866235146881081163883209228515625,1.440703829999999907585106484475545585155487060546875,67.9062829399999969837153912521898746490478515625,13.1849303899999998890280039631761610507965087890625,1.59952000999999999208966983132995665073394775390625,7.4035931399999999058536559459753334522247314453125,9.5659544299999996752603692584671080112457275390625,0.44850455000000000183035808731801807880401611328125,3.7432299300000000386035026167519390583038330078125,2.018758080000000010301164365955628454685211181640625,87.8157740200000063168772612698376178741455078125,52.129251629999998840503394603729248046875,20.048131760000000411992004956118762493133544921875,171.3882845599999882324482314288616180419921875,37.16139127999999658413798897527158260345458984375,41.116514469999998482308001257479190826416015625,120.602342800000002398519427515566349029541015625,17.039083059999999392175595858134329319000244140625,6.42675409000000019688059182954020798206329345703125,4.96332906000000040336317397304810583591461181640625,4.38383401000000016978219719021581113338470458984375
12,1995,12,0,0,5.99908099000000039069391277735121548175811767578125,1.132301079999999959824208417558111250400543212890625,0.51625467999999996582261019284487701952457427978515625,0,0.1052222200000000051911541731897159479558467864990234375,0.76046953999999999940229145067860372364521026611328125,50.67683796000000029380316846072673797607421875,2.95638488999999982098643158678896725177764892578125,0.6292091699999999843129216969828121364116668701171875,1.075175900000000073220007834606803953647613525390625,12.85093404999999933124854578636586666107177734375,0.242961690000000007927383194328285753726959228515625,2.115470680000000047726871343911625444889068603515625,3.600800819999999902165654930286109447479248046875,6.8213428599999996748692865367047488689422607421875,307.77272089000001642489223740994930267333984375,52.74155119000000269124939222820103168487548828125,234.430066960000004883113433606922626495361328125,151.23121104000000514133716933429241180419921875,54.2666554500001012684151646681129932403564453125,28.216118800000000277350409305654466152191162109375,56.0068165699999980233769747428596019744873046875,3.39536676999999986747980074142105877399444580078125,9.6091742799999995128246155218221247196197509765625,2.883453949999999821329765836708247661590576171875
13,1996,1,0,0,6.479060849999999760484570288099348545074462890625,4.990699479999999965684764902107417583465576171875,0.307073749999999978665954358802991919219493865966796875,0,1.6695641400000000853509618536918424069881439208984375,4.85866312000000011295242074993439018726348876953125,49.9765547800000007327980711124837398529052734375,7.74496342000000037586460166494362056255340576171875,0.73794645999999997076912450211239047348499298095703125,8.5764549700000003440436557866632938385009765625,20.270090769999999480432961718179285526275634765625,1.97670396999999997689201336470432579517364501953125,1.6023233400000000958840473685995675623416900634765625,4.802935749999999615056367474608123302459716796875,12.1100303900000003665127223939634859561920166015625,18.936906889999999492602000827901065349578857421875,272.9121862299999747847323305904865264892578125,200.8604352300000073228147812187671661376953125,44.43722032000000154994268086738884449005126953125,230.479026779999998097991920076310634613037109375,25.458508089999998702523953397758305072784423828125,4.3981823399999999679721440770663321018218994140625,7.21950749999999974448883222066797316074371337890625,6.55800639000000007428070603054948151111602783203125,3.971052100000000084634166341857053339481353759765625
14,1996,2,0,0,2.102777290000000132152990772738121449947357177734375,2.45320976000000001704393071122467517852783203125,0.209836780000000000523385779160889796912670135498046875,0,0.89989039999999997920809846618794836103916168212890625,1.0839425400000000099254293672856874763965606689453125,12.67367918000000059919329942204058170318603515625,4.56119114999999997195345713407732546329498291015625,1.8539922600000000585396264796145260334014892578125,0.903958110000000036876599551760591566562652587890625,9.6744281199999999643068804289214313030242919921875,0.72995856999999997327677192515693604946136474609375,2.123527109999999940015413812943734228610992431640625,1.05850314999999994824975146912038326263427734375,4.461472040000000305326466332189738750457763671875,199.306333340000009002324077300727367401123046875,301.4296526800000037837889976799488067626953125,212.632255839999999125211616046726703643798828125,23.276489999999999014335116953589022159576416015625,32.17858240999999708265022491104900836944580078125,22.54693166999999931476850179024040699005126953125,2.848988569999999942439217193168587982654571533203125,3.21339503000000004107050699531100690364837646484375,8.8495986099999992546827343176119029521942138671875,4.51714045000000030682940632686950266361236572265625
15,1996,3,0,0,2.462242349999999913023884801077656447887420654296875,5.28836080000000041678731577121652662754058837890625,0.26449098999999998138576984274550341069698333740234375,0,0.2851407200000000141670852826791815459728240966796875,0.23460259999999999447339860125794075429439544677734375,16.28233390999999841142198420129716396331787109375,25.82769329999999996516635292209684848785400390625,2.62732471999999983580664775217883288860321044921875,2.251463289999999783930206831428222358226776123046875,2.50268753000000021557980289799161255359649658203125,0.1593299999999999994049204588009160943329334259033203125,1.971346019999999921168409855454228818416595458984375,0.2049457500000000098605568155107903294265270233154296875,12.1107855999999998175553628243505954742431640625,51.7423798800000014352917787618935108184814453125,106.1075777199999947697506286203861236572265625,181.637752269999992904558894224464893341064453125,62.15663067999999924495568848215043544769287109375,30.71928138999999902125637163408100605010986328125,24.38418979000000064161213231272995471954345703125,0.94269493999999998123939803917892277240753173828125,10.8679283699999995604912328417412936687469482421875,10.3553949200000001695798346190713346004486083984375,9.874256179999999716301317675970494747161865234375
16,1996,4,0,0,8.7393991199999998542580215143971145153045654296875,18.85784715999999860969182918779551982879638671875,0.63951188999999997175649468772462569177150726318359375,0.044633609999999997175468280374843743629753589630126953125,0.2391278300000000134328814738182700239121913909912109375,0.80121885999999997718390432055457495152950286865234375,18.731500870000001413018253515474498271942138671875,9.164417730000000261725290329195559024810791015625,1.310595680000000040621443986310623586177825927734375,11.58640998999999993657183949835598468780517578125,13.40071683000000035690391086973249912261962890625,0.647260970000000046553623178624548017978668212890625,2.887510770000000004387175067677162587642669677734375,1.112715169999999975658511175424791872501373291015625,212.70996793000000479878508485853672027587890625,32.80996696999999784338797326199710369110107421875,92.5480760800000012977761798538267612457275390625,134.35362882999999101230059750378131866455078125,22.025579119999999733181539340876042842864990234375,27.48537984000000022888343664817512035369873046875,25.627939500000000094814822659827768802642822265625,1.12679610999999990639253155677579343318939208984375,3.68934084999999978293772073811851441860198974609375,6.00065562999999979609810907277278602123260498046875,6.242671630000000249083313974551856517791748046875
17,1996,5,0,0,0.91794417999999999846494347366387955844402313232421875,2.160745459999999784628244015038944780826568603515625,0.69976727000000005229907173998071812093257904052734375,0.0279591099999999988245935611530512687750160694122314453125,0.24057150999999998841616388745023868978023529052734375,1.4823831100000000038363623389159329235553741455078125,157.99357882999998992090695537626743316650390625,15.737413249999999464989741682074964046478271484375,0.9644043300000000318306092594866640865802764892578125,2.676002710000000117673835120513103902339935302734375,11.2667484499999996927499523735605180263519287109375,1.76087739000000009781388143892399966716766357421875,1.3413943100000000896443452802486717700958251953125,5.54075907000000000834916136227548122406005859375,50.8286091100000021469895727932453155517578125,148.6304696299999932307400740683078765869140625,968.297308960000009392388164997100830078125,207.244635649999992210723576135933399200439453125,36.99557502999999769599526189267635345458984375,144.45695151000001033025910146534442901611328125,29.505207899999998488738128799013793468475341796875,2.164930389999999871264435569173656404018402099609375,22.14156928999999962570655043236911296844482421875,5.05931523000000016310195860569365322589874267578125,1.730266709999999985569729687995277345180511474609375
18,1996,6,0,0,6.9003932199999997720851752092130482196807861328125,0.683386159999999964753669701167382299900054931640625,0.76277329000000004821657739739748649299144744873046875,0,0.130025530000000000274695821644854731857776641845703125,1.0213927199999999206880829660804010927677154541015625,26.672637089999998494249666691757738590240478515625,9.26482644000000021833329810760915279388427734375,0.64092011000000004283805310478783212602138519287109375,0.5971896500000000163055347002227790653705596923828125,12.3787978100000000125646693049930036067962646484375,0.461517000000000010562217767073889262974262237548828125,1.72192685000000000883346729096956551074981689453125,2.2029426199999999624878910253755748271942138671875,9.2168688000000003057721187360584735870361328125,52.81080116999999773952367831952869892120361328125,72.3806823099999974147067405283451080322265625,212.392061219999987997653079219162464141845703125,63.27836427999999813209797139279544353485107421875,22.319154059999998906960172462277114391326904296875,14.655797899999999600595401716418564319610595703125,9.941673540000000031113813747651875019073486328125,416.682180860000016764388419687747955322265625,2.87356621999999983785301083116792142391204833984375,15.918431330000000656355041428469121456146240234375
19,1996,7,0,0,4.20959392999999959528167892131023108959197998046875,5.43940642000000007527660272899083793163299560546875,0.89425049000000000898324969966779462993144989013671875,0,2.505023459999999868585973672452382743358612060546875,8.177965730000000377231117454357445240020751953125,33.50076333999999889101673034019768238067626953125,14.461415609999999531964931520633399486541748046875,9.58706298999999972920704749412834644317626953125,1.6663826900000000552637402506661601364612579345703125,12.124612739999999888595993979834020137786865234375,0.658565990000000045512251745094545185565948486328125,3.952538860000000209282688956591300666332244873046875,1.854763919999999899346221354790031909942626953125,6.032917160000000222908056457526981830596923828125,50.72030378000000183646989171393215656280517578125,43.1781552300000015520708984695374965667724609375,328.65928308999997398132109083235263824462890625,42.6016955500000022993845050223171710968017578125,54.19418120000000271829776465892791748046875,42.4550802600000025677218218334019184112548828125,4.4303814900000002552360456320457160472869873046875,5.71430330000000008539018381270579993724822998046875,5.59549518000000034589902497828006744384765625,5.8954950400000001309308572672307491302490234375
20,1996,8,0,0,25.924585849999999709325493313372135162353515625,1.3523262000000000337962546836934052407741546630859375,1.7114658300000000767937535783858038485050201416015625,0,0.7681248099999999912057546680443920195102691650390625,29.83394277000000016641934053041040897369384765625,24.322172290000001027010512189008295536041259765625,20.295412760000001384241841151379048824310302734375,3.9797329399999998855719240964390337467193603515625,1.0838299899999999098554326337762176990509033203125,12.4618246599999995538610164658166468143463134765625,0.419140740000000011633574104052968323230743408203125,1.96498682999999996212636688142083585262298583984375,54.5717896999999965146344038657844066619873046875,2.936676729999999846398850422701798379421234130859375,26.602363669999999018500602687709033489227294921875,50.364157140000003209934220649302005767822265625,685.556537799998977789073251187801361083984375,92.13260227000000668340362608432769775390625,67.59932818999999426523572765290737152099609375,35.60570351999999871850377530790865421295166015625,1.487973830000000052820041673840023577213287353515625,8.4040160900000007160315362852998077869415283203125,9.0465506300000004813455234398134052753448486328125,5.1733665000000002009983290918171405792236328125
21,1996,9,0,0.27552326999999998680124235761468298733234405517578125,4.02303121000000007967400961206294596195220947265625,1.746963089999999940715724733308888971805572509765625,0.5006695100000000397955091102630831301212310791015625,0,1.2922018399999999349603285736520774662494659423828125,2.019041599999999991865706761018373072147369384765625,79.21238130000000410291249863803386688232421875,71.1538969799999989618299878202378749847412109375,72.6301044700000062448452808894217014312744140625,0.53284412000000003217792254872620105743408203125,7.86506919999999976056415107450447976589202880859375,1.980448650000000032633806767989881336688995361328125,2.089125399999999910249925960670225322246551513671875,0.3080293800000000192795823750202544033527374267578125,15.0028663899999994413292370154522359371185302734375,26.9305626499999988254785421304404735565185546875,244.338230949999996255428413860499858856201171875,600.05360117999998692539520561695098876953125,200.494563510000006090194801799952983856201171875,52.7673924799999980450593284331262111663818359375,215.709007930000012720483937300741672515869140625,2.149153239999999964737753543886356055736541748046875,116.360011630000002469387254677712917327880859375,21.86655013000000025158442440442740917205810546875,2.798393659999999893983613219461403787136077880859375
22,1996,10,0,0.9893565300000000117819354272796772420406341552734375,1.7339229599999999020809582361835055053234100341796875,28.795997249999999212377588264644145965576171875,0.392287419999999997788364680673112161457538604736328125,0,1.561427249999999933294247966841794550418853759765625,12.06136318000000073880073614418506622314453125,110.8718867099999982883673510514199733734130859375,22.607963659999999350702637457288801670074462890625,1.93094315000000005255742507870309054851531982421875,2.905351720000000081967073128907941281795501708984375,11.33246826999999967711119097657501697540283203125,2.552452319999999996724682205240242183208465576171875,28.569351340000000760710463509894907474517822265625,6.25747987000000005508582034963183104991912841796875,9.8450106900000005083484211354516446590423583984375,32.22854267000000305642970488406717777252197265625,366.31726823999997577629983425140380859375,180.1979609100000061516766436398029327392578125,179.224330949999995254984241910278797149658203125,77.094436620000095672367024235427379608154296875,38.124408090000002857777872122824192047119140625,0.86416433000000003605833853725926019251346588134765625,31.60317054000000069891029852442443370819091796875,23.90255733000000049059963203035295009613037109375,2.64405440999999985507429300923831760883331298828125
23,1996,11,2.068296940000000194714857570943422615528106689453125,0,3.00258631999999980877191774197854101657867431640625,0.7935678999999999927439375824178569018840789794921875,33.12033935000000184345481102354824542999267578125,0,1.6598473400000000044229864215594716370105743408203125,0.186073729999999992745784993530833162367343902587890625,37.41696200999999888381353230215609073638916015625,40.11569524000000086516593000851571559906005859375,3.317784430000000117644276542705483734607696533203125,0.8413177899999999542757223025546409189701080322265625,11.34937910000000016452759155072271823883056640625,2.84718624000000009033328751684166491031646728515625,1.7990622999999998921083488312433473765850067138671875,20.19334731000000004996763891540467739105224609375,6.60702959999999972495743350009433925151824951171875,40.1462567800000016404737834818661212921142578125,22.693331619999998594039425370283424854278564453125,440.1607007100000146238016895949840545654296875,181.80116398000001254331436939537525177001953125,51.3652025100000031443414627574384212493896484375,31.39743041999999917379682301543653011322021484375,1.459305609999999919779156698496080935001373291015625,5.16005616999999983107727530295960605144500732421875,2.657273050000000136350308821420185267925262451171875,38.04589571000000347567038261331617832183837890625
24,1996,12,9.98019000000000033878677641041576862335205078125,0,2.00964612000000020231027519912458956241607666015625,4.00582474000000043901081880903802812099456787109375,13.0059945300000006085383574827574193477630615234375,0.11304108999999999685126539361590403132140636444091796875,0.28214032000000000000028421709430404007434844970703125,1.3536527300000000817448153611621819436550140380859375,14.6740569399999998267958289943635463714599609375,93.867857810000003837558324448764324188232421875,8.5641862900000003122613634332083165645599365234375,1.8329219500000000220296669795061461627483367919921875,8.6656675799999991482991390512324869632720947265625,22.614464989999998323355612228624522686004638671875,1.1287532199999998905326492604217492043972015380859375,13.4381905899999996023552739643491804599761962890625,120.1624513299999961191133479587733745574951171875,100.1223220499999939647750579752027988433837890625,181.269734849999991865843185223639011383056640625,518.409003080000047702924348413944244384765625,137.290319540000012921154848299920558929443359375,189.63705031000000644780811853706836700439453125,19.585910489999999839483280084095895290374755859375,5.68949718999999998203520590323023498058319091796875,5.04146894999999961584080665488727390766143798828125,53.50367947000000157231625053100287914276123046875,1.6645424699999999962329866320942528545856475830078125
25,1997,1,11.1427051999999999765122993267141282558441162109375,0,3.00048623999999986011744113056920468807220458984375,0.36948311000000000348109097103588283061981201171875,0.149479250000000007947420499476720578968524932861328125,0.0031166000000000001861344411935306197847239673137664794921875,0.67862593000000004384020257930387742817401885986328125,2.8313052299999998950852386769838631153106689453125,41.855139669999999796345946379005908966064453125,58.434482819999999492210918106138706207275390625,4.8999489399999998084922481211833655834197998046875,1.3277957700000000418327772422344423830509185791015625,11.5618673800000006934851626283489167690277099609375,1.1216918199999998950744384274003095924854278564453125,2.54962819999999990017158779664896428585052490234375,17.569764219999999710353222326375544071197509765625,7.07994750000000028222757464391179382801055908203125,114.07562613999999712177668698132038116455078125,42.96700725000000176123648998327553272247314453125,117.8777086799999977984043653123080730438232421875,46.6783359100000012631426216103136539459228515625,145.09316003999998656581738032400608062744140625,92.19229441999999608015059493482112884521484375,5.47033761999999956771034703706391155719757080078125,2.595599829999999830221213414915837347507476806640625,1.33218879999999995078496795031242072582244873046875,3.167708220000000185478938874439336359500885009765625
26,1997,2,0.047712259999999999393605065733936498872935771942138671875,0,2.494482880000000069031784732942469418048858642578125,217.21978147999999464445863850414752960205078125,0.24684844999999999703987896282342262566089630126953125,0.01194839999999999964608310420999259804375469684600830078125,0.34293658999999998560070935127441771328449249267578125,2.136359570000000207556922759977169334888458251953125,30.838544920000000360005287802778184413909912109375,4.88305200000000017013235265039838850498199462890625,4.4636987399999998871180650894530117511749267578125,1.5830597099999998977892801121925003826618194580078125,4.843401730000000071640897658653557300567626953125,2.711202709999999793666347613907419145107269287109375,8.82880042000000031521267374046146869659423828125,1.558838909999999966515815685852430760860443115234375,1.03494800999999991830691215000115334987640380859375,30.116600150000000013505996321327984333038330078125,16.372848239999999719884726800955832004547119140625,85.499431570000098190575954504311084747314453125,36.36846546000000302001353702507913112640380859375,54.27952382000000142170392791740596294403076171875,26.697650110000001433263605576939880847930908203125,5.3629208899999998294561009970493614673614501953125,9.0416405700000002099159246427007019519805908203125,4.43229800000000029314151106518693268299102783203125,3.245489839999999848174638827913440763950347900390625
27,1997,3,0,0.10001285000000000036113334545007091946899890899658203125,0.84428899999999995618082948567462153732776641845703125,3.841377280000000116189085019868798553943634033203125,0.36405534999999999978825826474349014461040496826171875,0,0.2924572899999999808784423294127918779850006103515625,4.47146141999999979788071868824772536754608154296875,64.729015970000006063855835236608982086181640625,11.643251140000000276586433756165206432342529296875,1.565456760000000002719389158301055431365966796875,1.6102685500000000207165840038214810192584991455078125,18.407878069999998871253410470671951770782470703125,1.4042863100000000375899844584637321531772613525390625,2.555103959999999840846385268378071486949920654296875,17.029615530000000944710336625576019287109375,10.7487108500000001498619894846342504024505615234375,43.6397772199999991471486282534897327423095703125,43.11861377999999689336618757806718349456787109375,117.071934110000000828222255222499370574951171875,60.84778347999999681405824958346784114837646484375,43.6375318799999973862213664688169956207275390625,17.470606260000000276022547041065990924835205078125,0.90091909000000003349128974150517024099826812744140625,319.06804598999997324426658451557159423828125,8.78396970000000010259100235998630523681640625,3.127950830000000070896248871576972305774688720703125
