﻿_id,ano,mes,agropecuaria,industria_extrativa,industria_de_transformacao,comercio_e_servicos
49,1999,1,1093.5552600000000893487595021724700927734375,0,133167.04485289999865926802158355712890625,1629.143768500000078347511589527130126953125
50,1999,2,0,0,144254.29950120000285096466541290283203125,11869.74268579999989015050232410430908203125
51,1999,3,2166.6589500000000043655745685100555419921875,0,147847.99313970000366680324077606201171875,66928.110195600005681626498699188232421875
52,1999,4,0,0,163935.32795490001444704830646514892578125,1414.932535099999995509278960525989532470703125
53,1999,5,0,0,158415.876558899995870888233184814453125,3859.75757990000010977382771670818328857421875
54,1999,6,628.3009499999999434294295497238636016845703125,0,166302.9297862999956123530864715576171875,9124.081681300000127521343529224395751953125
55,1999,7,1932.799999999999954525264911353588104248046875,0,145319.92670829998678527772426605224609375,2792.88333139999986087786965072154998779296875
56,1999,8,0,0,145484.87804810001398436725139617919921875,1656.05719799999997121631167829036712646484375
57,1999,9,65.1385499999999950659912428818643093109130859375,0,129768.1011721999966539442539215087890625,63010.31527849999838508665561676025390625
58,1999,10,0,255.625,215634.896527100005187094211578369140625,37982.1097337000028346665203571319580078125
59,1999,11,409,101.43999999999999772626324556767940521240234375,127770.741398600002867169678211212158203125,22868.1309632999982568435370922088623046875
60,1999,12,511.25,0,151474.915681999991647899150848388671875,31841.321694099999149329960346221923828125
61,2000,1,0,0,103617.35567849999642930924892425537109375,3132.9931550999999672058038413524627685546875
62,2000,2,0,0,127608.309554499996011145412921905517578125,9094.003231500000765663571655750274658203125
63,2000,3,0,0,204458.517396699986420571804046630859375,4916.1267783000002964399755001068115234375
64,2000,4,0,484.7559999999999718056642450392246246337890625,97267.973082600001362152397632598876953125,4204.1397884999996676924638450145721435546875
65,2000,5,0,0,117372.5047463999944739043712615966796875,9684.459739600000830250792205333709716796875
66,2000,6,719.3719999999999572537490166723728179931640625,376.9479999999999790816218592226505279541015625,172523.71200420000241138041019439697265625,162.102121399999987261253409087657928466796875
67,2000,7,750,0,113599.046139500002027489244937896728515625,1425.627573900000015783007256686687469482421875
68,2000,8,1516.763999999999896317603997886180877685546875,0,168264.671064800000749528408050537109375,5029.39189640000040526501834392547607421875
69,2000,9,3070.87422000000015032128430902957916259765625,0,149440.451992899994365870952606201171875,2562.17211719999977503903210163116455078125
70,2000,10,1213.95198630000004413886927068233489990234375,17519.0000010000003385357558727264404296875,677387.961692500044591724872589111328125,2254.13422149999996690894477069377899169921875
71,2000,11,2562.3571290999998382176272571086883544921875,155.2350228999999899315298534929752349853515625,632470.219408800010569393634796142578125,13178.311390299999402486719191074371337890625
72,2000,12,2532.13730480000003808527253568172454833984375,2351.0870420000001104199327528476715087890625,422113.6110365000204183161258697509765625,1374.32837909999989278730936348438262939453125
73,2001,1,600,0,200133.1389513000031001865863800048828125,5528.52507719999994151294231414794921875
74,2001,2,0,0,260410.5410900000133551657199859619140625,1113.453565600000047197681851685047149658203125
75,2001,3,0,248.6399999999999863575794734060764312744140625,394089.4577971000107936561107635498046875,5542.63679760000013629905879497528076171875
76,2001,4,0,0,212868.62882360001094639301300048828125,1025.56893700000000535510480403900146484375
77,2001,5,240.033861999999999170540831983089447021484375,0,216035.9648599000065587460994720458984375,1425.705504100000098333111964166164398193359375
78,2001,6,205.30584640000000717918737791478633880615234375,0,140358.18832889999612234532833099365234375,6498.2668055000003732857294380664825439453125
79,2001,7,701.2528585999999677369487471878528594970703125,0,100713.945832400000654160976409912109375,2776.92489410000007410417310893535614013671875
80,2001,8,0,0,251372.12628500000573694705963134765625,1691.8931978999999046209268271923065185546875
81,2001,9,1088.2198822000000291154719889163970947265625,0,108834.204882599995471537113189697265625,3741.1043361000001823413185775279998779296875
82,2001,10,73.8448446000000018329956219531595706939697265625,0,250961.6302381000132299959659576416015625,4121.989740099999835365451872348785400390625
83,2001,11,0,0,146883.4853470000089146196842193603515625,2229.1421338000000105239450931549072265625
84,2001,12,395,153.06000000000000227373675443232059478759765625,235942.08461719998740591108798980712890625,44150.3216186999998171813786029815673828125
85,2002,1,205.7512202999999999519786797463893890380859375,0,270878.1555573000223375856876373291015625,0
86,2002,2,1123.759999999999990905052982270717620849609375,0,137708.32036079998943023383617401123046875,2311.09802919999992809607647359371185302734375
87,2002,3,2526.7863306999997803359292447566986083984375,0,122422.50253460000385530292987823486328125,6920.5000239000000874511897563934326171875
88,2002,4,0,0,185898.518682499998249113559722900390625,21476.4591266999996150843799114227294921875
89,2002,5,22.35640000000000071622707764618098735809326171875,0,407209.14338969998061656951904296875,7506.51652180000019143335521221160888671875
90,2002,6,157.06788560000001098160282708704471588134765625,185.07255770000000438813003711402416229248046875,623802.628236699965782463550567626953125,10127.322256699999343254603445529937744140625
91,2002,7,3803.9639957999997932347469031810760498046875,285.06242500000001882654032669961452484130859375,373895.77969080000184476375579833984375,11564.03088930000012624077498912811279296875
92,2002,8,1356.671423000000004321918822824954986572265625,0,303270.7471920999814756214618682861328125,28931.68889670000135083682835102081298828125
93,2002,9,37442.736331699998117983341217041015625,0,363768.3983671999885700643062591552734375,14764.800608600000487058423459529876708984375
94,2002,10,16305.525039599999217898584902286529541015625,69.3890320999999943296643323265016078948974609375,416004.9851603999850340187549591064453125,13040.0400666999994427897036075592041015625
95,2002,11,5978.7229743999996571801602840423583984375,0,237448.7732329000136815011501312255859375,6681.389789900000323541462421417236328125
96,2002,12,19591.97714179999820771627128124237060546875,0,282351.6256381000275723636150360107421875,9183.42799559999912162311375141143798828125
97,2003,1,9411.947557900000902009196579456329345703125,3316.03467469999986860784702003002166748046875,240224.55735029999050311744213104248046875,4658.9606087000001934939064085483551025390625
98,2003,2,0,0,96137.545062300006975419819355010986328125,12989.7278248000002349726855754852294921875
99,2003,3,821.1875605999999834239133633673191070556640625,0,110419.227241500004311092197895050048828125,6722.382371699999566772021353244781494140625
100,2003,4,2124.93120839999983218149282038211822509765625,0,60703.040929499999037943780422210693359375,4068.488290100000085658393800258636474609375
101,2003,5,0,0,94328.23822800000198185443878173828125,3309.5702289999999266001395881175994873046875
102,2003,6,208.56688109999998914645402692258358001708984375,440.48061030000002347151166759431362152099609375,564092.32230839994736015796661376953125,45617.655552600001101382076740264892578125
103,2003,7,2215.21182249999992563971318304538726806640625,1316.3800000000001091393642127513885498046875,80733.097899500004132278263568878173828125,16443.9805669999987003393471240997314453125
104,2003,8,693.6627872000000252228346653282642364501953125,0,57799.7558758000013767741620540618896484375,8163.44891250000000582076609134674072265625
105,2003,9,4809.7319889000000330270268023014068603515625,0,73769.0635784000041894614696502685546875,26569.7582785999984480440616607666015625
106,2003,10,6585.7376210000002174638211727142333984375,8.1899999999999995026200849679298698902130126953125,368448.6156013999716378748416900634765625,35529.649455799997667782008647918701171875
107,2003,11,0,500.72210000000001173248165287077426910400390625,1369503.948249300010502338409423828125,8325.5831577999997534789144992828369140625
108,2003,12,2042.588868699999920863774605095386505126953125,0,661922.755340700037777423858642578125,18209.537478400001418776810169219970703125
109,2004,1,3086.4420989999998710118234157562255859375,1048.246049699999957738327793776988983154296875,280676.6408657000283710658550262451171875,4140.481904700000086450017988681793212890625
110,2004,2,0,0,345916.249894200009293854236602783203125,101379.02647579999756999313831329345703125
111,2004,3,3022.13832159999992654775269329547882080078125,0,429638.8501492000068537890911102294921875,33004.328247700002975761890411376953125
112,2004,4,4878.6456169000002773827873170375823974609375,0,316104.5467888999846763908863067626953125,14765.5832076000006054528057575225830078125
113,2004,5,0,0,63966.6018267999970703385770320892333984375,7439.0676021999997828970663249492645263671875
114,2004,6,0,0,287090.5698142999899573624134063720703125,2397.3720585000000937725417315959930419921875
115,2004,7,2073.8739942000001974520273506641387939453125,0,147257.05969769999501295387744903564453125,9581.76361030000043683685362339019775390625
116,2004,8,4262.7960364000000481610186398029327392578125,0,76553.336474199997610412538051605224609375,18011.51870520000011310912668704986572265625
117,2004,9,4395.8150064999999813153408467769622802734375,1095.907077000000072075636126101016998291015625,96380.695424899997306056320667266845703125,2899.702943700000105309300124645233154296875
118,2004,10,498.621900200000027325586415827274322509765625,0,394678.9486157000064849853515625,52879.1067352000027312897145748138427734375
119,2004,11,0,0,422926.034139399998821318149566650390625,5629.1457600000003367313183844089508056640625
120,2004,12,0,0,707068.66102969995699822902679443359375,16270.27703180000025895424187183380126953125
121,2005,1,1005.4891710000000557556631974875926971435546875,0,610537.88984229997731745243072509765625,11342.0520243999999365769326686859130859375
122,2005,2,250,0,153417.36259860001155175268650054931640625,17750.674827800001366995275020599365234375
123,2005,3,0,0,314462.6739933000062592327594757080078125,19587.937494400001014582812786102294921875
124,2005,4,0,0,157064.50116730001172982156276702880859375,12496.560545199999978649429976940155029296875
125,2005,5,504.5,0,312447.443888599984347820281982421875,40736.9777594999977736733853816986083984375
126,2005,6,724.6848430999999663981725461781024932861328125,0,780287.220671099959872663021087646484375,38066.3486887999970349483191967010498046875
127,2005,7,2046.3152485000000524451024830341339111328125,0,228627.1628707000054419040679931640625,56188.7916526999979396350681781768798828125
128,2005,8,0,0,277222.7243681999971158802509307861328125,79371.400073099997825920581817626953125
129,2005,9,250,0,195641.4978073000092990696430206298828125,24460.15093210000122780911624431610107421875
130,2005,10,2063.3807729999998628045432269573211669921875,0,197971.8538935999968089163303375244140625,20677.54288610000003245659172534942626953125
131,2005,11,4431.763363500000195926986634731292724609375,0,1474422.5438172998838126659393310546875,20261.1587240000008023343980312347412109375
132,2005,12,653.3954784999999674255377613008022308349609375,0,789693.217887599952518939971923828125,17223.6215817999982391484081745147705078125
133,2006,1,3700.50874530000010054209269583225250244140625,0,96735.0630586000042967498302459716796875,22481.7750553000005311332643032073974609375
134,2006,2,0,0,179894.8348130999947898089885711669921875,5062.79184270000041578896343708038330078125
135,2006,3,0,11741.52112069999930099584162235260009765625,141184.9733305000117979943752288818359375,19000.28719089999867719598114490509033203125
136,2006,4,3047.712530599999809055589139461517333984375,17722.123086999999941326677799224853515625,847427.8935124999843537807464599609375,12931.5570410000000265426933765411376953125
137,2006,5,0,13450.717017400000258930958807468414306640625,280426.07297089998610317707061767578125,10967.917229099999531172215938568115234375
138,2006,6,0,21179.095254200001363642513751983642578125,634925.30436619999818503856658935546875,13992.26853029999983846209943294525146484375
139,2006,7,0,16748.01863470000171218998730182647705078125,788054.5938802999444305896759033203125,7998.1235502999998061568476259708404541015625
140,2006,8,1309.384219100000109392567537724971771240234375,15403.13839139999981853179633617401123046875,753458.955533699947409331798553466796875,12495.573368999999729567207396030426025390625
141,2006,9,1972.29562149999992470839060842990875244140625,0,310498.325939200003631412982940673828125,23631.58077119999870774336159229278564453125
142,2006,10,1561.060427699999991091317497193813323974609375,36062.691011100003379397094249725341796875,226931.6343025999958626925945281982421875,14145.40222290000019711442291736602783203125
143,2006,11,987.2670302000000219777575694024562835693359375,0,626811.195848300005309283733367919921875,25010.52760710000075050629675388336181640625
144,2006,12,410.06523290000001225052983500063419342041015625,34205.1647589999993215315043926239013671875,867654.698589600040577352046966552734375,275180.107692499994300305843353271484375
145,2007,1,4050.417584599999827332794666290283203125,0,157967.9828772000037133693695068359375,2917.3668386999997892417013645172119140625
146,2007,2,3047.62449909999986630282364785671234130859375,1547.40554909999991650693118572235107421875,138587.56803419999778270721435546875,7734.612877300000036484561860561370849609375
147,2007,3,0,0,217961.18505090000689961016178131103515625,111930.04408910000347532331943511962890625
148,2007,4,1259.2406074000000444357283413410186767578125,0,182137.66753619999508373439311981201171875,5563.6887550000001283478923141956329345703125
149,2007,5,3453.13965939999980037100613117218017578125,0,412303.26950619998387992382049560546875,15598.8221002999998745508491992950439453125
150,2007,6,0,0,668333.28390599996782839298248291015625,3726.273003700000117532908916473388671875
151,2007,7,0,0,450259.8569857000256888568401336669921875,20617.17926259999876492656767368316650390625
152,2007,8,2936.5952790000001186854206025600433349609375,0,156200.4277672999887727200984954833984375,64183.29778850000002421438694000244140625
153,2007,9,2084.35624289999987013288773596286773681640625,0,88943.847807400001329369843006134033203125,227100.6211230999906547367572784423828125
154,2007,10,0,0,143551.6106517000007443130016326904296875,29244.40654939999876660294830799102783203125
155,2007,11,0,0,579812.97439129999838769435882568359375,88777.1778290999936871230602264404296875
156,2007,12,0,0,228437.411678800010122358798980712890625,170179.5347751000081188976764678955078125
157,2008,1,0,0,381029.2806802000268362462520599365234375,17253.87475510000149370171129703521728515625
158,2008,2,1052.025127099999963320442475378513336181640625,0,224304.5327266000094823539257049560546875,32785.027809799998067319393157958984375
159,2008,3,1005.4437460000000328363967128098011016845703125,0,760254.8075920999981462955474853515625,47001.2360946999979205429553985595703125
160,2008,4,0,0,337003.6144501999951899051666259765625,57957.370963499997742474079132080078125
161,2008,5,0,0,134444.0186430999892763793468475341796875,72498.134171099998638965189456939697265625
162,2008,6,0,0,288915.2258627000264823436737060546875,125247.303893899996182881295680999755859375
163,2008,7,0,0,264236.3958909999928437173366546630859375,114428.53080370000679977238178253173828125
164,2008,8,0,0,385598.1920195000129751861095428466796875,150506.1963361999951303005218505859375
165,2008,9,0,0,523769.2098120999871753156185150146484375,77131.49967459999606944620609283447265625
166,2008,10,1399.526064899999937551910988986492156982421875,0,400429.5448627999867312610149383544921875,113462.732244300001184456050395965576171875
167,2008,11,0,0,562996.745859800023026764392852783203125,200038.1959791000117547810077667236328125
168,2008,12,0,0,1077967.78261450002901256084442138671875,242419.6415057000122033059597015380859375
169,2009,1,400,0,157691.054487499990500509738922119140625,79248.026000199999543838202953338623046875
170,2009,2,0,0,226158.0373488999903202056884765625,123806.19499620000715367496013641357421875
171,2009,3,0,0,94982.530439399997703731060028076171875,142513.2611528999987058341503143310546875
172,2009,4,0,0,165725.20004659998812712728977203369140625,142725.78703380000661127269268035888671875
173,2009,5,0,0,45806.1563106000030529685318470001220703125,60009.416663099997094832360744476318359375
174,2009,6,0,0,526687.774456899962387979030609130859375,238791.42562359999283216893672943115234375
175,2009,7,0,0,267010.344899200019426643848419189453125,158554.98565690001123584806919097900390625
176,2009,8,0,0,977525.7366365999914705753326416015625,98079.334529999992810189723968505859375
177,2009,9,0,0,2505823.5385063998401165008544921875,90263.52759889999288134276866912841796875
178,2009,10,0,0,1064863.5452360999770462512969970703125,41299.7356393000009120441973209381103515625
179,2009,11,0,0,513513.872352599981240928173065185546875,129292.660494800002197735011577606201171875
180,2009,12,0,0,292258.652823599986732006072998046875,165663.33001740000327117741107940673828125
181,2010,1,0,0,234146.83720619999803602695465087890625,11789.253811299999142647720873355865478515625
182,2010,2,0,0,76796.3162998000043444335460662841796875,51282.2944474000032641924917697906494140625
183,2010,3,0,0,134166.59386669998639263212680816650390625,24644.9779759000011836178600788116455078125
184,2010,4,0,0,155193.61378129999502561986446380615234375,404457.9064633999951183795928955078125
185,2010,5,0,0,241580.39843289999407716095447540283203125,216068.559165899991057813167572021484375
186,2010,6,0,0,1228039.877158300019800662994384765625,56099.7413095000010798685252666473388671875
187,2010,7,0,0,1294654.1176269999705255031585693359375,41600.3359150999967823736369609832763671875
188,2010,8,5659.9501866999999037943780422210693359375,0,2776863.9441517000086605548858642578125,244922.696093900012783706188201904296875
189,2010,9,15659.9229156000001239590346813201904296875,0,1543161.08147410000674426555633544921875,140641.98837870001443661749362945556640625
190,2010,10,0,0,1347036.679055199958384037017822265625,43445.9462018999984138645231723785400390625
191,2010,11,8660.676512899999579531140625476837158203125,0,292335.9363029000232927501201629638671875,65229.0698340000017196871340274810791015625
192,2010,12,0,0,569465.674969100044108927249908447265625,31574.80284889999893493950366973876953125
193,2011,1,0,0,176555.3022933999891392886638641357421875,5740.635701999999582767486572265625
194,2011,2,0,0,179313.750017200014553964138031005859375,121679.1370542999939061701297760009765625
195,2011,3,301.549966799999992872471921145915985107421875,0,300158.6421773000038228929042816162109375,35822.7828374000018811784684658050537109375
196,2011,4,0,0,364341.7522676999797113239765167236328125,146267.16789640000206418335437774658203125
197,2011,5,0,0,631844.91985720000229775905609130859375,41047.7915137000018148683011531829833984375
198,2011,6,0,0,762008.0521720000542700290679931640625,102684.56638239999301731586456298828125
199,2011,7,0,0,663303.0517428000457584857940673828125,114164.0909907000022940337657928466796875
200,2011,8,0,0,306160.5518841000157408416271209716796875,88735.88472830000682733952999114990234375
201,2011,9,0,0,183730.46038649999536573886871337890625,232005.11193390001426450908184051513671875
202,2011,10,0,0,277285.4806557000265456736087799072265625,95532.422469400000409223139286041259765625
203,2011,11,1015.9427362000000130137777887284755706787109375,0,361372.95568999997340142726898193359375,178315.559610600001178681850433349609375
204,2011,12,468.46967100000000527870724909007549285888671875,0,776376.749408800969831645488739013671875,568397.3734124000184237957000732421875
205,2012,1,36410.46457959999679587781429290771484375,0,121041.08737059999839402735233306884765625,54505.3066417000009096227586269378662109375
206,2012,2,0,0,206573.2431904000113718211650848388671875,110496.799779099994339048862457275390625
207,2012,3,0,0,100034.6624187999987043440341949462890625,31170.68236080000133370049297809600830078125
208,2012,4,0,0,188050.44013299999642185866832733154296875,94760.53416989999823272228240966796875
209,2012,5,0,0,84724.498416300004464574158191680908203125,124397.289370800004689954221248626708984375
210,2012,6,2500,0,508464.7407104999874718487262725830078125,116714.135474499998963437974452972412109375
211,2012,7,0,0,562932.713247700012288987636566162109375,81888.55986639999900944530963897705078125
212,2012,8,0,0,1059445.443346600048243999481201171875,123447.057808700003079138696193695068359375
213,2012,9,26733.362966100001358427107334136962890625,0,317822.20132059999741613864898681640625,168388.92950070000370033085346221923828125
214,2012,10,2461.47786630000018703867681324481964111328125,0,425160.741727399989031255245208740234375,201007.0772461000015027821063995361328125
215,2012,11,0,0,208420.337130400002934038639068603515625,140236.10004640000988729298114776611328125
216,2012,12,0,0,124972.906694999997853301465511322021484375,244169.687133900006301701068878173828125
217,2013,1,1692.756036600000015823752619326114654541015625,0,53058.5742574999967473559081554412841796875,31363.47985960000005434267222881317138671875
218,2013,2,0,0,420282.4845514000044204294681549072265625,25916.9037740999992820434272289276123046875
219,2013,3,0,0,1284482.15046170004643499851226806640625,40863.5978245000005699694156646728515625
220,2013,4,0,0,798322.314431700040586292743682861328125,73441.44293970000580884516239166259765625
221,2013,5,0,0,626272.88995320000685751438140869140625,71735.120392299999366514384746551513671875
222,2013,6,0,0,243690.8503698999993503093719482421875,231291.92076909999013878405094146728515625
223,2013,7,896.9816521999999849867890588939189910888671875,0,410759.165818099980242550373077392578125,38011.072053199997753836214542388916015625
224,2013,8,0,0,305122.795149400015361607074737548828125,42524.262802400000509805977344512939453125
225,2013,9,0,0,477481.3876273999921977519989013671875,205167.589253299986012279987335205078125
226,2013,10,0,0,364758.2582144999760203063488006591796875,117016.88666990000638179481029510498046875
227,2013,11,0,0,247904.2142163999960757791996002197265625,124600.8361129999975673854351043701171875
228,2013,12,0,0,458074.181005200021900236606597900390625,441781.9651945999939925968647003173828125
229,2014,1,0,0,299384.154128200025297701358795166015625,4288.7711461999997482053004205226898193359375
230,2014,2,0,0,103523.164873600006103515625,30389.90692029999991063959896564483642578125
231,2014,3,0,0,120695.14625449999584816396236419677734375,185649.02143679998698644340038299560546875
232,2014,4,0,0,130134.252328899994608946144580841064453125,31514.3700693999999202787876129150390625
233,2014,5,0,0,196400.70374709999305196106433868408203125,25875.97465860000011161901056766510009765625
234,2014,6,0,0,146573.15699389998917467892169952392578125,55193.8659976999988430179655551910400390625
235,2014,7,0,0,637195.64340760000050067901611328125,119237.60317990000476129353046417236328125
236,2014,8,0,0,504222.87949479999952018260955810546875,174991.23344790001283399760723114013671875
237,2014,9,0,0,516096.3432833999977447092533111572265625,86671.708308800007216632366180419921875
238,2014,10,0,0,238052.5472323999856598675251007080078125,83460.02620120000210590660572052001953125
239,2014,11,0,0,226429.79597070001182146370410919189453125,100725.97935559999314136803150177001953125
240,2014,12,0,0,244013.358930599992163479328155517578125,116199.602572000003419816493988037109375
241,2015,1,0,0,163249.44885539999813772737979888916015625,108344.236092299994197674095630645751953125
242,2015,2,0,0,227139.124279799987562000751495361328125,31220.5184392000010120682418346405029296875
243,2015,3,0,0,143425.3357927000033669173717498779296875,55072.4153090999971027486026287078857421875
244,2015,4,0,0,74697.238829699999769218266010284423828125,126668.102264100001775659620761871337890625
245,2015,5,0,0,57511.0862733000030857510864734649658203125,62137.7898566000003484077751636505126953125
246,2015,6,0,0,196058.34937410001293756067752838134765625,75144.41783570000552572309970855712890625
247,2015,7,0,0,89198.862755499998456798493862152099609375,18672.78757799999948474578559398651123046875
248,2015,8,0,0,72540.669675800003460608422756195068359375,15329.93834470000001601874828338623046875
249,2015,9,0,0,80115.9307807000004686415195465087890625,25421.30464180000126361846923828125
250,2015,10,0,0,50302.8034654000002774409949779510498046875,0
251,2015,11,0,0,87034.096333599998615682125091552734375,3237.06860800000004019238986074924468994140625
252,2015,12,0,0,312168.2626094999723136425018310546875,19056.82206909999877098016440868377685546875
253,2016,1,0,0,156261.4961384999915026128292083740234375,0
254,2016,2,0,0,211945.599866100004874169826507568359375,4527.288628700000117532908916473388671875
255,2016,3,0,0,125333.885425900007248856127262115478515625,0
256,2016,4,0,0,87837.001932500003022141754627227783203125,0
257,2016,5,0,0,246337.46854870000970549881458282470703125,16713.75094650000028195790946483612060546875
258,2016,6,0,0,487057.652868199977092444896697998046875,1924.87452540000003864406608045101165771484375
259,2016,7,0,0,806212.139099100022576749324798583984375,214233.95147040000301785767078399658203125
260,2016,8,1232.18633309999995617545209825038909912109375,0,826808.606868700007908046245574951171875,0
261,2016,9,0,0,342268.9095301000052131712436676025390625,0
262,2016,10,0,0,279468.2244106999714858829975128173828125,1333.18613340000001699081622064113616943359375
263,2016,11,3521.83145120000017413985915482044219970703125,0,199602.55583739999565295875072479248046875,3560.08903389999977662228047847747802734375
264,2016,12,0,0,353292.420419199974276125431060791015625,24456.417068399998242966830730438232421875
265,2017,1,0,0,65442.987194000001181848347187042236328125,2424.08677500000021609594114124774932861328125
266,2017,2,0,0,62740.51804399999673478305339813232421875,0
267,2017,3,0,0,104850.985184100005426444113254547119140625,0
268,2017,4,0,0,125072.72236159999738447368144989013671875,297.0916267999999718085746280848979949951171875
269,2017,5,0,0,144602.33354089999920688569545745849609375,75133.82336680000298656523227691650390625
270,2017,6,0,0,66658.069426999994902871549129486083984375,11691.81767150000086985528469085693359375
271,2017,7,0,0,59849.8362154999995254911482334136962890625,0
272,2017,8,0,0,42645.5479038999983458779752254486083984375,0
273,2017,9,0,0,12912.631455000000642030499875545501708984375,1027.613571099999944635783322155475616455078125
274,2017,10,0,0,16568.05911420000120415352284908294677734375,99.3703651999999948429831420071423053741455078125
275,2017,11,0,0,47290.805728999999701045453548431396484375,279.74262210000000550280674360692501068115234375
276,2017,12,0,0,92437.881859200002509169280529022216796875,0
277,2018,1,0,2437.4546282000001156120561063289642333984375,4496.13984379999965312890708446502685546875,0
278,2018,2,0,5345.9897752999995645950548350811004638671875,15166.6763468999997712671756744384765625,0
279,2018,3,0,469.77764289999998936764313839375972747802734375,66724.491897300002165138721466064453125,0
280,2018,4,0,1347.191647500000044601620174944400787353515625,94134.456917899995460174977779388427734375,0
281,2018,5,0,1133.4683156000000963103957474231719970703125,117418.173587700002826750278472900390625,0
282,2018,6,0,540.6908481000000392668880522251129150390625,239899.16291019998607225716114044189453125,127.033393700000004855610313825309276580810546875
