﻿_id,empresa,execucao_orcamentaria,ano,mes,dispendios_de_capital_usos,amortizacoes_principal_op_cred_obtidas_usos,amortizacoes_principal_op_cred_obtidas_no_pais_usos,amortizacoes_principal_op_cred_obtidas_no_exterior_usos,amortizacoes_principal_op_outros_creditos_usos,concessoes_de_operacoes_de_credito_usos,investimentos_no_imobilizado_e_no_intangivel_usos,investimentos_no_imobilizado_usos,inversoes_financeiras_usos,outras_despesas_de_capital_usos,dispendios_correntes_usos,despesas_de_pessoal_usos,despesas_com_dirigentes_usos,despesas_com_conselhos_e_comites_usos,materiais_e_produtos_usos,servicos_de_terceiros_usos,tributos_usos,despesas_financeiras_usos,outras_despesas_correntes_usos,total_dos_usos,receitas_de_capital_fontes,aumento_do_patrimonio_liquido_fontes,aporte_de_empresas_estatais_fontes,alienacao_de_valores_e_bens_fontes,ganhos_na_alienacao_de_valores_e_bens_fontes,obtencao_de_operacoes_de_credito_fontes,instituicoes_financeiras_fontes,amortizacao_principal_operacoes_de_credito_concedidas_fontes,amortizacao_principal_op_outros_creditos_concedidos_fontes,emissao_de_outros_instrumentos_de_captacao_fontes,resgate_de_outros_instrumentos_de_captacao_fontes,recursos_do_tesouro_nacional_fontes,recursos_de_fundos_fontes,rendas_de_participacoes_fontes,participacao_nos_resultados_fontes,outras_receitas_de_capital_fontes,receitas_correntes_fontes,total_das_fontes,variacao_patrimonial_fontes,ajustes_de_receitas_e_despesas_financeiras_fontes,variacao_do_disponivel_fontes,total_liquido_das_fontes,obtencao_de_operacoes_credito_no_exterior_fontes,aplicacoes_financeiras_fontes
12,finame,orcamento_aprovado,2019,6,39783787285,13200000000,13200000000,0,1810462,25528775277,0,0,0,1053201546,7443206061,266563023,275967,291309,140274,56310995,1052599520,6007766855,59258116,47226993346,41093237444,700000000,700000000,0,0,13200000000,,24602802654,2481000000,0,0,,0,0,0,109434791,9428170746,50521408190,-4269461972,975047129,0,47226993347,13200000000,
13,finame,orcamento_realizado,2019,7,21113181036,10300000000,10300000000,0,0,10397884689,0,0,0,415296347,3259348858,204186318,0,534487,72310,20653919,473211889,2555645361,5044574,24372529895,22785198585,0,0,75103385,0,0,,20024681762,2685413438,0,0,,0,0,0,0,3818876728,26604075313,-2174093285,566359734,-623811867,24372529895,0,
14,finame,orcamento_aprovado,2019,7,39783787285,13200000000,13200000000,0,1810462,25528775277,0,0,0,1053201546,7443206061,266563023,275967,291309,140274,56310995,1052599520,6007766855,59258116,47226993346,41093237444,700000000,700000000,0,0,13200000000,,24602802654,2481000000,0,0,,0,0,0,109434791,9428170746,50521408190,-4269461972,975047129,0,47226993347,13200000000,
15,finame,orcamento_realizado,2019,8,25237060805,13300000000,13300000000,0,0,11521764458,0,0,0,415296347,5307142448,233437585,0,609088,78378,23644016,541120210,4486944162,21309010,30544203253,25517868752,0,0,80540795,0,100000000,,22651158277,2686169680,0,0,,0,0,0,0,5944790816,31462659568,-1527870382,609414067,0,30544203253,100000000,
16,finame,orcamento_aprovado,2019,8,39783787285,13200000000,13200000000,0,1810462,25528775277,0,0,0,1053201546,7443206061,266563023,275967,291309,140274,56310995,1052599520,6007766855,59258116,47226993346,41093237444,700000000,700000000,0,0,13200000000,,24602802654,2481000000,0,0,,0,0,0,109434791,9428170746,50521408190,-4269461972,975047129,0,47226993347,13200000000,
17,finame,orcamento_realizado,2019,9,28023621892,14800000000,14800000000,0,0,12808325545,0,0,0,415296347,5813018043,267249657,0,675540,85397,25941820,601766077,4894457309,22842244,33836639935,28469468956,0,0,89396849,0,100000000,,25593902426,2686169680,0,0,,0,0,0,0,6532086947,35001555903,-1636864192,730370174,-258421950,33836639935,100000000,
18,finame,orcamento_aprovado,2019,9,39783787285,13200000000,13200000000,0,1810462,25528775277,0,0,0,1053201546,7443206061,266563023,275967,291309,140274,56310995,1052599520,6007766855,59258116,47226993346,41093237444,700000000,700000000,0,0,13200000000,,24602802654,2481000000,0,0,,0,0,0,109434791,9428170746,50521408190,-4269461972,975047129,0,47226993347,13200000000,
19,finame,orcamento_realizado,2019,10,31229070277,16300000000,16300000000,0,0,14513773930,0,0,0,415296347,5522640803,297312349,87136,760956,90204,30077424,668867307,4501292294,24153133,36751711080,31173381375,0,0,108489004,0,100000000,,28278722691,2686169680,0,0,,0,0,0,0,6350035246,37523416621,-1602957684,831252143,0,36751711080,100000000,
20,finame,orcamento_aprovado,2019,10,39783787285,13200000000,13200000000,0,1810462,25528775277,0,0,0,1053201546,7443206061,266563023,275967,291309,140274,56310995,1052599520,6007766855,59258116,47226993346,41093237444,700000000,700000000,0,0,13200000000,,24602802654,2481000000,0,0,,0,0,0,109434791,9428170746,50521408190,-4269461972,975047129,0,47226993347,13200000000,
21,finame,orcamento_realizado,2019,11,32775732332,16300000000,16300000000,0,0,16060435985,0,0,0,415296347,6800361906,326037962,91692,868906,96571,32903963,735043624,5680035387,25283801,39576094238,33544557504,0,0,118498504,0,100000000,100000000,30639889320,2686169680,0,0,,0,0,0,0,7697275203,41241832707,-2498568067,918762020,-85932422,39576094238,,
22,finame,orcamento_aprovado,2019,11,39185869816,18813991497,18813991497,0,1088249,19591943818,0,0,0,778846253,7135837269,379426558,114615,1125287,186057,52876965,952485713,5643687987,105934088,46321707086,39912177255,0,0,126676991,0,2513991496,2513991496,34532553138,2738955630,0,0,,0,0,0,0,9167166246,49079343502,-3113700208,356063792,0,46321707086,,
23,finame,orcamento_realizado,2019,12,35996865327,17800000000,17800000000,0,0,17540171461,0,0,0,656693865,6396840159,357355941,120629,950074,195787,37380562,759422948,5178311638,63102579,42393705485,35679266428,0,0,123318636,0,100000000,100000000,32768123057,2687824735,0,0,,0,0,0,0,7381778972,43061045401,-1628150596,960810681,0,42393705485,,
24,finame,orcamento_aprovado,2019,12,39185869816,18813991497,18813991497,0,1088249,19591943818,0,0,0,778846253,7135837269,379426558,114615,1125287,186057,52876965,952485713,5643687987,105934088,46321707086,39912177255,0,0,126676991,0,2513991496,2513991496,34532553138,2738955630,0,0,,0,0,0,0,9167166246,49079343502,-3113700208,356063792,0,46321707086,,
25,finame,orcamento_realizado,2020,1,2617046284,1700000000,1700000000,0,0,917046284,0,0,0,0,1535650427,23465054,13633,66426,7885,1696207,62395477,1447428033,577713,4152696710,2723188838,0,0,15900171,0,0,0,1981718397,725570270,0,0,,0,0,0,0,1614645283,4337834121,369840677,-554978088,0,4152696710,,
26,finame,orcamento_aprovado,2020,1,40825470181,18549353516,18549353516,0,2034318,21532243411,0,0,0,741838936,6329324031,399798784,0,1171002,170631,54769807,1179073959,4597756666,96583182,47154794212,34641112811,0,0,122678209,0,5000000000,5000000000,27814606515,1703828087,0,0,,0,0,0,0,9823931954,44465044765,6050605627,-3360856180,0,47154794213,,
27,finame,orcamento_realizado,2020,2,3495428090,1700000000,1700000000,0,0,1795428090,0,0,0,0,2966179535,45668754,13633,132851,11282,3444932,156864019,2758783748,1260316,6461607625,4808245950,0,0,20725468,0,0,0,4061950212,725570270,0,0,,0,0,0,0,3084900903,7893146853,291920551,-321043597,-1402416182,6461607625,,
28,finame,orcamento_aprovado,2020,2,40825470181,18549353516,18549353516,0,2034318,21532243411,0,0,0,741838936,6329324031,399798784,0,1171002,170631,54769807,1179073959,4597756666,96583182,47154794212,34641112811,0,0,122678209,0,5000000000,5000000000,27814606515,1703828087,0,0,,0,0,0,0,9823931954,44465044765,6050605627,-3360856180,0,47154794213,,
29,finame,orcamento_realizado,2020,3,4674970835,1700000000,1700000000,0,0,2974970835,0,0,0,0,5943308572,68613022,13633,181351,13431,6078252,-22897501,5889325029,1981355,10618279406,6854390790,0,0,30178417,0,0,0,6098642103,725570270,0,0,,0,0,0,0,6373139235,13227530026,-1158158165,-200478310,-1250614144,10618279406,,
30,finame,orcamento_aprovado,2020,3,40825470181,18549353516,18549353516,0,2034318,21532243411,0,0,0,741838936,6329324031,399798784,0,1171002,170631,54769807,1179073959,4597756666,96583182,47154794212,34641112811,0,0,122678209,0,5000000000,5000000000,27814606515,1703828087,0,0,,0,0,0,0,9823931954,44465044765,6050605627,-3360856180,0,47154794213,,
31,finame,orcamento_realizado,2020,4,8435425640,3700000000,3700000000,0,0,4011233084,0,0,0,724192556,7221352634,90941163,13633,181351,14682,7676100,72735289,7047492900,2297517,15656778274,9171768503,0,0,52715847,0,0,0,8393482385,725570270,0,0,0,0,0,0,0,7754207151,16925975653,-492729136,-47164572,-729303672,15656778274,,
32,finame,orcamento_aprovado,2020,4,40825470181,18549353516,18549353516,0,2034318,21532243411,0,0,0,741838936,6329324031,399798784,0,1171002,170631,54769807,1179073959,4597756666,96583182,47154794212,34641112811,0,0,122678209,0,5000000000,5000000000,27814606515,1703828087,0,0,0,0,0,0,0,9823931954,44465044765,6050605627,-3360856180,0,47154794213,,
33,finame,orcamento_realizado,2020,5,12020909198,6200000000,6200000000,0,0,5096716642,0,0,0,724192556,7489727701,113242767,13633,181351,14919,9635691,144204176,7219803818,2631347,19510636899,12733433467,0,0,65240827,0,0,0,11942622370,725570270,0,0,0,0,0,0,0,8098367250,20831800717,-1581602451,260438633,0,19510636899,,
34,finame,orcamento_aprovado,2020,5,40825470181,18549353516,18549353516,0,2034318,21532243411,0,0,0,741838936,6329324031,399798784,0,1171002,170631,54769807,1179073959,4597756666,96583182,47154794212,34641112811,0,0,122678209,0,5000000000,5000000000,27814606515,1703828087,0,0,0,0,0,0,0,9823931954,44465044765,6050605627,-3360856180,0,47154794213,,
35,finame,orcamento_realizado,2020,6,13565809722,6200000000,6200000000,0,0,6641617166,0,0,0,724192556,7765919289,136246837,36898,193180,15093,11403565,88446810,7526668927,2907980,21331729011,14593106708,0,0,71002953,0,0,0,13796533485,725570270,0,0,0,0,0,0,0,8575610618,23168717325,-2011203820,174215505,0,21331729011,,
36,finame,orcamento_aprovado,2020,6,40825470181,18549353516,18549353516,0,2034318,21532243411,0,0,0,741838936,6329324031,399798784,0,1171002,170631,54769807,1179073959,4597756666,96583182,47154794212,34641112811,0,0,122678209,0,5000000000,5000000000,27814606515,1703828087,0,0,0,0,0,0,0,9823931954,44465044765,6050605627,-3360856180,0,47154794213,,
37,finame,orcamento_realizado,2020,7,16206167846,7700000000,7700000000,0,0,7781975291,0,0,0,724192556,6991914919,159129234,44786,193180,15093,13723104,171272651,6644030832,3506040,23198082766,17068541058,0,0,89643695,0,0,0,15706173486,1272723877,0,0,0,0,0,0,0,7889602612,24958143670,-1197347426,-562713479,0,23198082766,,
38,finame,orcamento_aprovado,2020,7,40825470181,18549353516,18549353516,0,2034318,21532243411,0,0,0,741838936,6329324031,399798784,0,1171002,170631,54769807,1179073959,4597756666,96583182,47154794212,34641112811,0,0,122678209,0,5000000000,5000000000,27814606515,1703828087,0,0,0,0,0,0,0,9823931954,44465044765,6050605627,-3360856180,0,47154794213,,
39,finame,orcamento_realizado,2020,8,18142560613,8200000000,8200000000,0,0,9218368057,0,0,0,724192556,8423038248,180903620,44791,193180,15731,15637341,254451884,7967904942,3886760,26565598861,18754755223,0,0,95100045,0,0,0,17386928190,1272726988,0,0,0,0,0,0,0,9410305112,28165060335,-1064789733,-534671741,0,26565598861,,
40,finame,orcamento_aprovado,2020,8,40825470181,18549353516,18549353516,0,2034318,21532243411,0,0,0,741838936,6329324031,399798784,0,1171002,170631,54769807,1179073959,4597756666,96583182,47154794212,34641112811,0,0,122678209,0,5000000000,5000000000,27814606515,1703828087,0,0,0,0,0,0,0,9823931954,44465044765,6050605627,-3360856180,0,47154794213,,
41,finame,orcamento_realizado,2020,9,19818081992,8200000000,8200000000,0,0,10893889436,0,0,0,724192556,9440561807,211019909,44791,193180,15731,17617845,302946505,8904721812,4002033,29258643798,20761529116,0,0,104847338,0,0,0,19383237956,1273443822,0,0,0,0,0,0,0,10510359313,31271888429,-1552132470,-461112160,0,29258643798,,
42,finame,orcamento_aprovado,2020,9,40825470181,18549353516,18549353516,0,2034318,21532243411,0,0,0,741838936,6329324031,399798784,0,1171002,170631,54769807,1179073959,4597756666,96583182,47154794212,34641112811,0,0,122678209,0,5000000000,5000000000,27814606515,1703828087,0,0,0,0,0,0,0,9823931954,44465044765,6050605627,-3360856180,0,47154794213,,
43,finame,orcamento_realizado,2020,10,22877374972,8800000000,8800000000,0,0,13353182416,0,0,0,724192556,10361643571,234301826,44791,193180,15767,20596306,365275169,9736851851,4364679,33239018543,23299441212,0,0,127355875,0,0,0,21896808631,1275276706,0,0,0,0,0,0,0,11505655362,34805096574,-1274382975,-291695056,0,33239018543,,
44,finame,orcamento_aprovado,2020,10,40825470181,18549353516,18549353516,0,2034318,21532243411,0,0,0,741838936,6329324031,399798784,0,1171002,170631,54769807,1179073959,4597756666,96583182,47154794212,34641112811,0,0,122678209,0,5000000000,5000000000,27814606515,1703828087,0,0,0,0,0,0,0,9823931954,44465044765,6050605627,-3360856180,0,47154794213,,
45,finame,orcamento_realizado,2020,11,24998277558,8800000000,8800000000,0,0,15474085002,0,0,0,724192556,9070748552,257635845,44791,193180,16154,23342558,411414843,8373380008,4721173,34069026110,25579552652,0,0,138013229,0,0,0,24159316398,1282223026,0,0,0,0,0,0,0,10264650873,35844203526,-1745663329,-29514086,0,34069026110,,
46,finame,orcamento_aprovado,2020,11,29189892735,14600000000,14600000000,0,0,13645490035,0,0,0,944402700,9312470695,305894953,84319,207117,87865,30324045,442409526,8491473343,41989526,38502363430,24959155403,0,0,155002953,0,100000000,100000000,23424972733,1279179717,0,0,0,0,0,0,0,10418305014,35377460417,3068878171,56024843,0,38502363431,,
47,finame,orcamento_realizado,2020,12,29649762713,8800000000,8800000000,0,0,20038284899,0,0,0,811477814,9193865538,278674735,950807,435266,17906,26773252,454523744,8393515843,38973986,38843628251,28473799646,0,0,143510315,0,700000000,700000000,26329115975,1301173356,0,0,0,0,0,0,0,10371367406,38845167052,-332808190,331269389,0,38843628251,,
48,finame,orcamento_aprovado,2020,12,29187988612,14600000000,14600000000,0,0,13645490035,0,0,0,942498577,9312754818,305894954,84319,207117,87865,30524045,442409526,8491473343,42073649,38500743431,24959155403,0,0,155002953,0,100000000,100000000,23424972733,1279179717,0,0,0,0,0,0,0,10668305014,35627460417,2567258171,306024843,0,38500743431,,
49,finame,orcamento_realizado,2021,1,1161277105,0,0,0,0,1161277105,0,0,0,0,1827626164,20909773,134808,32356,119,1566815,48271600,1756390671,320022,2988903270,3655910556,0,0,17915873,0,1000000000,1000000000,2021603011,616391672,0,0,0,0,0,0,0,1896316538,5552227094,-1895881437,-667442387,0,2988903270,,
50,finame,orcamento_aprovado,2021,1,20246326024,1200000000,1200000000,0,2394576,18084712435,0,0,0,959219013,5185315208,298750003,3048159,144493,158667,47492317,778844242,4025066705,31810622,25431641232,21896310336,0,0,133184126,0,2400000000,2400000000,18415942664,947183546,0,0,0,0,0,0,0,8172083581,30068393917,-1062386249,-3574366436,0,25431641232,,
51,finame,orcamento_realizado,2021,2,2343639787,0,0,0,0,2343639787,0,0,0,0,2556025151,40941840,265680,65035,550,3070642,104334289,2406742933,604182,4899664938,5488160374,0,0,22907245,0,1000000000,1000000000,3804354400,660898729,0,0,0,0,0,0,0,2686720675,8174881049,-2924498883,-350717228,0,4899664938,,
52,finame,orcamento_aprovado,2021,2,20246326024,1200000000,1200000000,0,2394576,18084712435,0,0,0,959219013,5185315208,298750003,3048159,144493,158667,47492317,778844242,4025066705,31810622,25431641232,21896310336,0,0,133184126,0,2400000000,2400000000,18415942664,947183546,0,0,0,0,0,0,0,8172083581,30068393917,-1062386249,-3574366436,0,25431641232,,
53,finame,orcamento_realizado,2021,3,3969850824,0,0,0,0,3969850824,0,0,0,0,3881309545,63262877,397565,98681,860,6051077,300764468,3509809476,924542,7851160369,7562514017,0,0,32895428,0,1000000000,1000000000,5838124828,691493761,0,0,0,0,0,0,0,3948673617,11511187634,-3523862632,-136164633,0,7851160369,,
54,finame,orcamento_aprovado,2021,3,20246326024,1200000000,1200000000,0,2394576,18084712435,0,0,0,959219013,5185315208,298750003,3048159,144493,158667,47492317,778844242,4025066705,31810622,25431641232,21896310336,0,0,133184126,0,2400000000,2400000000,18415942664,947183546,0,0,0,0,0,0,0,8172083581,30068393917,-1062386249,-3574366436,0,25431641232,,
55,finame,orcamento_realizado,2021,4,5433848618,0,0,0,0,5433848618,0,0,0,0,3079817800,83327172,528297,132327,10363,7639275,309746393,2677185713,1248259,8513666418,10101072525,0,0,59068444,0,1000000000,1000000000,8324478661,717525421,0,0,0,0,0,0,0,3247599011,13348671536,-5078213617,243208498,0,8513666417,,
56,finame,orcamento_aprovado,2021,4,20246326024,1200000000,1200000000,0,2394576,18084712435,0,0,0,959219013,5185315208,298750003,3048159,144493,158667,47492317,778844242,4025066705,31810622,25431641232,21896310336,0,0,133184126,0,2400000000,2400000000,18415942664,947183546,0,0,0,0,0,0,0,8172083581,30068393917,-1062386249,-3574366436,0,25431641232,,
57,finame,orcamento_realizado,2021,5,7222975266,0,0,0,0,7222975266,0,0,0,0,2808295164,104955215,660933,165765,10673,9880178,383910593,2307069121,1642686,10031270430,14043772395,0,0,70963454,0,1000000000,1000000000,12218006010,754802930,0,0,0,0,0,0,0,3014006420,17057778815,-7883493902,856985521,0,10031270433,,
58,finame,orcamento_aprovado,2021,5,20246326024,1200000000,1200000000,0,2394576,18084712435,0,0,0,959219013,5185315208,298750003,3048159,144493,158667,47492317,778844242,4025066705,31810622,25431641232,21896310336,0,0,133184126,0,2400000000,2400000000,18415942664,947183546,0,0,0,0,0,0,0,8172083581,30068393917,-1062386249,-3574366436,0,25431641232,,
59,finame,orcamento_realizado,2021,6,12828294240,4000000000,4000000000,0,0,8828294240,0,0,0,0,2247987709,126888442,818189,199344,14185,11856536,460395147,1645812636,2003230,15076281950,16104953350,0,0,76565430,0,1000000010,1000000010,14249621384,778766525,0,0,0,0,0,0,0,2508842983,18613796333,-4557190035,1019675652,0,15076281950,,
60,finame,orcamento_aprovado,2021,6,20246326024,1200000000,1200000000,0,2394576,18084712435,0,0,0,959219013,5185315208,298750003,3048159,144493,158667,47492317,778844242,4025066705,31810622,25431641232,21896310336,0,0,133184126,0,2400000000,2400000000,18415942664,947183546,0,0,0,0,0,0,0,8172083581,30068393917,-1062386249,-3574366436,0,25431641232,,
61,finame,orcamento_realizado,2021,7,14541354732,4000000000,4000000000,0,0,10541354732,0,0,0,0,3220105923,146964924,942853,232754,233729,13601061,519347753,2536545246,2237604,17761460655,19089766771,0,0,91937918,0,1000000010,1000000010,16435142643,1562686200,0,0,0,0,0,0,0,3533686271,22623453042,-5008995982,147003595,0,17761460655,,
62,finame,orcamento_aprovado,2021,7,20246326024,1200000000,1200000000,0,2394576,18084712435,0,0,0,959219013,5185315208,298750003,3048159,144493,158667,47492317,778844242,4025066705,31810622,25431641232,21896310336,0,0,133184126,0,2400000000,2400000000,18415942664,947183546,0,0,0,0,0,0,0,8172083581,30068393917,-1062386249,-3574366436,0,25431641232,,
63,finame,orcamento_realizado,2021,8,17066688452,4000000000,4000000000,0,0,13066688452,0,0,0,0,3798243475,168197737,1084807,266038,240258,16548212,586886363,3022355579,2664480,20864931927,21056665775,0,0,96410508,0,1000000010,1000000010,18370249884,1590005374,0,0,0,0,0,0,0,4174988141,25231653916,-4734425995,367704006,0,20864931927,,
64,finame,orcamento_aprovado,2021,8,20246326024,1200000000,1200000000,0,2394576,18084712435,0,0,0,959219013,5185315208,298750003,3048159,144493,158667,47492317,778844242,4025066705,31810622,25431641232,21896310336,0,0,133184126,0,2400000000,2400000000,18415942664,947183546,0,0,0,0,0,0,0,8172083581,30068393917,-1062386249,-3574366436,0,25431641232,,
65,finame,orcamento_realizado,2021,9,19553489652,4000000000,4000000000,0,0,15553489652,0,0,0,0,5716633526,197823359,1220963,301049,249655,18432460,743071247,4752450542,3084251,25270123178,23370569185,0,0,111726525,0,1000000010,1000000010,20632741950,1626100700,0,0,0,0,0,0,0,6059501582,29430070767,-4833106216,673158627,0,25270123178,,
66,finame,orcamento_aprovado,2021,9,20246326024,1200000000,1200000000,0,2394576,18084712435,0,0,0,959219013,5185315208,298750003,3048159,144493,158667,47492317,778844242,4025066705,31810622,25431641232,21896310336,0,0,133184126,0,2400000000,2400000000,18415942664,947183546,0,0,0,0,0,0,0,8172083581,30068393917,-1062386249,-3574366436,0,25431641232,,
67,finame,orcamento_realizado,2021,10,23279573861,4000000000,4000000000,0,0,19279573861,0,0,0,0,7172856688,221054649,1394087,334458,252444,20325388,805906833,6120203941,3384887,30452430549,25639985215,0,0,133571182,0,1000000010,1000000010,22825186885,1681227138,0,0,0,0,0,0,0,7596972217,33236957432,-3784823975,1000297093,0,30452430550,,
68,finame,orcamento_aprovado,2021,10,20246326024,1200000000,1200000000,0,2394576,18084712435,0,0,0,959219013,5185315208,298750003,3048159,144493,158667,47492317,778844242,4025066705,31810622,25431641232,21896310336,0,0,133184126,0,2400000000,2400000000,18415942664,947183546,0,0,0,0,0,0,0,8172083581,30068393917,-1062386249,-3574366436,0,25431641232,,
69,finame,orcamento_realizado,2021,11,26698840547,4000000000,4000000000,0,0,22698840547,0,0,0,0,7748897816,244627292,1539781,368807,254966,23140284,891482041,6583769698,3714947,34447738363,29510506390,0,0,145063260,0,3000000010,3000000010,24621696708,1743746412,0,0,0,0,0,0,0,8229426271,37739932661,-4614629041,1322434743,0,34447738364,,
70,finame,orcamento_aprovado,2021,11,20246326024,1200000000,1200000000,0,2394576,18084712435,0,0,0,959219013,5185315208,298750003,3048159,144493,158667,47492317,778844242,4025066705,31810622,25431641232,21896310336,0,0,133184126,0,2400000000,2400000000,18415942664,947183546,0,0,0,0,0,0,0,8172083581,30068393917,-1062386249,-3574366436,0,25431641232,,
71,finame,orcamento_realizado,2021,12,29776442998,4000000000,4000000000,0,0,25547863769,0,0,0,228579229,8339142602,269432011,1858697,403160,255509,31361179,971668383,7029974827,34188837,38115585600,31898224631,0,0,152506804,0,3000000010,3000000010,26916263842,1829453975,0,0,0,0,0,0,0,8851798968,40750023599,-4245120817,1610682818,0,38115585600,,
72,finame,orcamento_aprovado,2021,12,27416177893,6600000000,6600000000,0,0,20598034109,0,0,0,218143784,5669134390,280403219,2479973,455581,320178,37125647,1232317772,4077655553,38376467,33085312283,30098476458,0,0,152516734,0,1700000010,1700000010,26380203874,1865755840,0,0,0,0,0,0,0,6701683530,36800159988,-4815748764,1100901059,0,33085312283,,
