﻿_id,sigla,razao_social,cnpj,tipo_de_ativo,ano,setor_de_atividade,total_pp,on_pp,pn_pp,aberta_fechada,acordo_de_acionistas_em_vigor,indicado_para_conselho_de_administracao,indicado_para_conselho_fiscal
24,AES ELPA,AES ELPA S.A.,01.917.705/0001-30,PARTICIPAÇÃO ACIONÁRIA,2021,ENERGIA,0,0,0,FECHADA,NÃO,NÃO,NÃO
25,AES ELPA,AES ELPA S.A.,01.917.705/0001-30,PARTICIPAÇÃO ACIONÁRIA,2020,ENERGIA,0,0,0,FECHADA,NÃO,NÃO,NÃO
26,AES ELPA,AES ELPA S.A.,01.917.705/0001-30,PARTICIPAÇÃO ACIONÁRIA,2019,ENERGIA,0,0,0,FECHADA,NÃO,NÃO,NÃO
27,AES ELPA,AES ELPA S.A.,01.917.705/0001-30,PARTICIPAÇÃO ACIONÁRIA,2018,ENERGIA,0,0,0,FECHADA,NÃO,SIM,NÃO
28,AES ELPA,AES ELPA S.A.,01.917.705/0001-30,PARTICIPAÇÃO ACIONÁRIA,2017,ENERGIA,0,0,0,ABERTA,NÃO,SIM,NÃO
29,AES ELPA,AES ELPA S.A.,01.917.705/0001-30,PARTICIPAÇÃO ACIONÁRIA,2016,ENERGIA,0,0,0,ABERTA,NÃO,SIM,NÃO
30,AES ELPA,AES ELPA S.A.,01.917.705/0001-30,PARTICIPAÇÃO ACIONÁRIA,2015,ENERGIA,0,0,0,ABERTA,NÃO,SIM,NÃO
31,AES ELPA,AES ELPA S.A.,01.917.705/0001-30,PARTICIPAÇÃO ACIONÁRIA,2014,ENERGIA,0,0,0,ABERTA,NÃO,SIM,NÃO
32,AES ELPA,AES ELPA S.A.,01.917.705/0001-30,PARTICIPAÇÃO ACIONÁRIA,2013,ENERGIA,0,0,0,ABERTA,NÃO,SIM,SIM
33,AES ELPA,AES ELPA S.A.,01.917.705/0001-30,PARTICIPAÇÃO ACIONÁRIA,2012,ENERGIA,0,0,0,ABERTA,NÃO,SIM,SIM
34,AES ELPA,AES ELPA S.A.,01.917.705/0001-30,PARTICIPAÇÃO ACIONÁRIA,2011,ENERGIA,0,0,0,ABERTA,NÃO,SIM,SIM
35,AES ELPA,AES ELPA S.A.,01.917.705/0001-30,PARTICIPAÇÃO ACIONÁRIA,2010,ENERGIA,0,0,0,ABERTA,NÃO,SIM,SIM
36,AES ELPA,AES ELPA S.A.,01.917.705/0001-30,PARTICIPAÇÃO ACIONÁRIA,2009,ENERGIA,0,0,0,ABERTA,NÃO,SIM,SIM
37,AES ELPA,AES ELPA S.A.,01.917.705/0001-30,PARTICIPAÇÃO ACIONÁRIA,2008,ENERGIA,0,0,0,ABERTA,NÃO,SIM,SIM
38,AES ELPA,AES ELPA S.A.,01.917.705/0001-30,PARTICIPAÇÃO ACIONÁRIA,2007,ENERGIA,0,0,0,ABERTA,NÃO,SIM,SIM
39,AES ELPA,AES ELPA S.A.,01.917.705/0001-30,PARTICIPAÇÃO ACIONÁRIA,2006,ENERGIA,0,0,0,ABERTA,NÃO,SIM,SIM
40,AES TE,AES TIETÊ EMPREENDIMENTOS S.A.,02.670.218/0001-89,-,2008,ALIMENTOS/BEBIDAS,,,,FECHADA,NÃO,SIM,NÃO
41,AES TH,AES TIETÊ HOLDINGS LTD,N/A,PARTICIPAÇÃO ACIONÁRIA,2007,ENERGIA,0.1000000000000000055511151231257827021181583404541015625,0.1000000000000000055511151231257827021181583404541015625,0,N/A,NÃO,NÃO,NÃO
42,AES TIETÊ,AES TIETÊ S.A.,02.998.609/0001-27,-,2015,ENERGIA,,,,ABERTA,NÃO,NÃO,SIM
43,AES TIETÊ,AES TIETÊ S.A.,02.998.609/0001-27,PARTICIPAÇÃO ACIONÁRIA,2014,ENERGIA,0,0,0,ABERTA,NÃO,SIM,SIM
44,AES TIETÊ,AES TIETÊ S.A.,02.998.609/0001-27,PARTICIPAÇÃO ACIONÁRIA,2013,ENERGIA,0,0,0,ABERTA,NÃO,SIM,SIM
45,AES TIETÊ,AES TIETÊ S.A.,02.998.609/0001-27,PARTICIPAÇÃO ACIONÁRIA,2012,ENERGIA,0,0,0,ABERTA,NÃO,SIM,SIM
46,AES TIETÊ,AES TIETÊ S.A.,02.998.609/0001-27,PARTICIPAÇÃO ACIONÁRIA,2011,ENERGIA,0,0,0,ABERTA,NÃO,SIM,SIM
47,AES TIETÊ,AES TIETÊ S.A.,02.998.609/0001-27,PARTICIPAÇÃO ACIONÁRIA,2010,ENERGIA,0,0,0,ABERTA,NÃO,SIM,SIM
48,AES TIETÊ,AES TIETÊ S.A.,02.998.609/0001-27,PARTICIPAÇÃO ACIONÁRIA,2009,ENERGIA,0,0,0,ABERTA,NÃO,SIM,SIM
49,AES TIETÊ,AES TIETÊ S.A.,02.998.609/0001-27,PARTICIPAÇÃO ACIONÁRIA,2008,ENERGIA,0,0,0,ABERTA,NÃO,SIM,SIM
50,AES TIETÊ,AES TIETÊ S.A.,02.998.609/0001-27,-,2007,ENERGIA,,,,ABERTA,NÃO,SIM,SIM
51,AES TIETÊ,AES TIETÊ S.A.,02.998.609/0001-27,-,2006,ENERGIA,,,,ABERTA,NÃO,SIM,SIM
52,AES TIETÊ ENERG,AES TIETÊ ENERGIA S/A,04.128.563/0001-10,PARTICIPAÇÃO ACIONÁRIA,2020,ENERGIA,9.910000000000000142108547152020037174224853515625,5.03000000000000024868995751603506505489349365234375,13.0800000000000000710542735760100185871124267578125,ABERTA,SIM,SIM,SIM
53,AES TIETÊ ENERG,AES TIETÊ ENERGIA S/A,04.128.563/0001-10,PARTICIPAÇÃO ACIONÁRIA,2019,ENERGIA,28.410000000000000142108547152020037174224853515625,14.4199999999999999289457264239899814128875732421875,37.50999999999999801048033987171947956085205078125,ABERTA,SIM,SIM,SIM
54,AES TIETÊ ENERG,AES TIETÊ ENERGIA S/A,04.128.563/0001-10,PARTICIPAÇÃO ACIONÁRIA,2018,ENERGIA,28.3299999999999982946974341757595539093017578125,14.3800000000000007815970093361102044582366943359375,37.39999999999999857891452847979962825775146484375,ABERTA,SIM,SIM,SIM
55,AES TIETÊ ENERG,AES TIETÊ ENERGIA S/A,04.128.563/0001-10,PARTICIPAÇÃO ACIONÁRIA,2017,ENERGIA,28.3299999999999982946974341757595539093017578125,14.3800000000000007815970093361102044582366943359375,37.39999999999999857891452847979962825775146484375,ABERTA,SIM,SIM,SIM
56,AES TIETÊ ENERG,AES TIETÊ ENERGIA S/A,04.128.563/0001-10,PARTICIPAÇÃO ACIONÁRIA,2016,ENERGIA,28.3299999999999982946974341757595539093017578125,14.3800000000000007815970093361102044582366943359375,37.39999999999999857891452847979962825775146484375,ABERTA,SIM,SIM,SIM
57,AES TIETÊ ENERG,AES TIETÊ ENERGIA S/A,04.128.563/0001-10,PARTICIPAÇÃO ACIONÁRIA,2015,ENERGIA,28.28999999999999914734871708787977695465087890625,14.3599999999999994315658113919198513031005859375,37.35000000000000142108547152020037174224853515625,ABERTA,SIM,SIM,NÃO
58,AES TIETÊ ENERG,AES TIETÊ ENERGIA S/A,04.128.563/0001-10,PARTICIPAÇÃO ACIONÁRIA,2014,ENERGIA,53.85000000000000142108547152020037174224853515625,50,100,ABERTA,SIM,SIM,NÃO
59,AES TIETÊ ENERG,AES TIETÊ ENERGIA S/A,04.128.563/0001-10,PARTICIPAÇÃO ACIONÁRIA,2013,ENERGIA,53.85000000000000142108547152020037174224853515625,50,100,ABERTA,SIM,SIM,NÃO
60,AES TIETÊ ENERG,AES TIETÊ ENERGIA S/A,04.128.563/0001-10,PARTICIPAÇÃO ACIONÁRIA,2012,ENERGIA,53.85000000000000142108547152020037174224853515625,50,100,ABERTA,SIM,SIM,NÃO
61,AES TIETÊ ENERG,AES TIETÊ ENERGIA S/A,04.128.563/0001-10,PARTICIPAÇÃO ACIONÁRIA,2011,ENERGIA,53.85000000000000142108547152020037174224853515625,50,100,ABERTA,SIM,SIM,NÃO
62,AES TIETÊ ENERG,AES TIETÊ ENERGIA S/A,04.128.563/0001-10,PARTICIPAÇÃO ACIONÁRIA,2010,ENERGIA,53.85000000000000142108547152020037174224853515625,50,100,ABERTA,SIM,SIM,NÃO
63,AES TIETÊ ENERG,AES TIETÊ ENERGIA S/A,04.128.563/0001-10,PARTICIPAÇÃO ACIONÁRIA,2009,ENERGIA,53.85000000000000142108547152020037174224853515625,50,100,ABERTA,NÃO,NÃO,NÃO
64,AES TIETÊ ENERG,AES TIETÊ ENERGIA S/A,04.128.563/0001-10,PARTICIPAÇÃO ACIONÁRIA,2008,ENERGIA,53.85000000000000142108547152020037174224853515625,50,100,ABERTA,NÃO,NÃO,NÃO
65,AES TIETÊ ENERG,AES TIETÊ ENERGIA S/A,04.128.563/0001-10,PARTICIPAÇÃO ACIONÁRIA,2007,ENERGIA,53.85000000000000142108547152020037174224853515625,50,100,ABERTA,NÃO,SIM,NÃO
66,AES TIETÊ ENERG,AES TIETÊ ENERGIA S/A,04.128.563/0001-10,PARTICIPAÇÃO ACIONÁRIA,2006,ENERGIA,53.85000000000000142108547152020037174224853515625,50,100,ABERTA,NÃO,SIM,NÃO
67,AES URUGUAIANA,AES URUGUAIANA EMPREENDIMENTOS S.A.,01.600.202/0001-37,PARTICIPAÇÃO ACIONÁRIA,2019,ENERGIA,0,0,0,FECHADA,NÃO,NÃO,NÃO
68,AES URUGUAIANA,AES URUGUAIANA EMPREENDIMENTOS S.A.,01.600.202/0001-37,PARTICIPAÇÃO ACIONÁRIA,2018,ENERGIA,0,0,0,FECHADA,NÃO,NÃO,NÃO
69,AES URUGUAIANA,AES URUGUAIANA EMPREENDIMENTOS S.A.,01.600.202/0001-37,PARTICIPAÇÃO ACIONÁRIA,2017,ENERGIA,0,0,0,FECHADA,NÃO,NÃO,NÃO
70,AES URUGUAIANA,AES URUGUAIANA EMPREENDIMENTOS S.A.,01.600.202/0001-37,PARTICIPAÇÃO ACIONÁRIA,2016,ENERGIA,0,0,0,FECHADA,NÃO,NÃO,NÃO
71,AES URUGUAIANA,AES URUGUAIANA EMPREENDIMENTOS S.A.,01.600.202/0001-37,PARTICIPAÇÃO ACIONÁRIA,2015,ENERGIA,0,0,0,FECHADA,NÃO,NÃO,NÃO
72,AES URUGUAIANA,AES URUGUAIANA EMPREENDIMENTOS S.A.,01.600.202/0001-37,PARTICIPAÇÃO ACIONÁRIA,2014,ENERGIA,0,0,0,FECHADA,NÃO,NÃO,NÃO
73,AES URUGUAIANA,AES URUGUAIANA EMPREENDIMENTOS S.A.,01.600.202/0001-37,PARTICIPAÇÃO ACIONÁRIA,2013,ENERGIA,0,0,0,FECHADA,NÃO,NÃO,NÃO
74,ÁGUIA,ÁGUIA PARTICIPAÇÕES S.A. - ASA,03.845.033/0001-20,PARTICIPAÇÃO ACIONÁRIA,2008,SIDERURGIA/METALURGIA,12.1699999999999999289457264239899814128875732421875,0,40.92999999999999971578290569595992565155029296875,FECHADA,SIM,NÃO,NÃO
75,ÁGUIA,ÁGUIA PARTICIPAÇÕES S.A. - ASA,03.845.033/0001-20,PARTICIPAÇÃO ACIONÁRIA,2007,SIDERURGIA/METALURGIA,17.21000000000000085265128291212022304534912109375,0,50.969999999999998863131622783839702606201171875,FECHADA,SIM,NÃO,NÃO
76,ÁGUIA,ÁGUIA PARTICIPAÇÕES S.A. - ASA,03.845.033/0001-20,PARTICIPAÇÃO ACIONÁRIA,2006,SIDERURGIA/METALURGIA,17.21000000000000085265128291212022304534912109375,0,50.969999999999998863131622783839702606201171875,FECHADA,SIM,NÃO,NÃO
77,ALCOOLQUÍMICA,CIA. ALCOOLQUÍMICA NACIONAL - ALCOOLQUÍMICA,11.699.378/0001-41,PARTICIPAÇÃO ACIONÁRIA,2023,QUÍMICA/PETROQUÍMICA,0.01000000000000000020816681711721685132943093776702880859375,0,0.2600000000000000088817841970012523233890533447265625,FECHADA,NÃO,NÃO,NÃO
78,ALCOOLQUÍMICA,CIA. ALCOOLQUÍMICA NACIONAL - ALCOOLQUÍMICA,11.699.378/0001-41,PARTICIPAÇÃO ACIONÁRIA,2022,QUÍMICA/PETROQUÍMICA,0.01000000000000000020816681711721685132943093776702880859375,0,0.2600000000000000088817841970012523233890533447265625,FECHADA,NÃO,NÃO,NÃO
79,ALCOOLQUÍMICA,CIA. ALCOOLQUÍMICA NACIONAL - ALCOOLQUÍMICA,11.699.378/0001-41,PARTICIPAÇÃO ACIONÁRIA,2021,QUÍMICA/PETROQUÍMICA,0.01000000000000000020816681711721685132943093776702880859375,0,0.2600000000000000088817841970012523233890533447265625,FECHADA,NÃO,NÃO,NÃO
80,ALCOOLQUÍMICA,CIA. ALCOOLQUÍMICA NACIONAL - ALCOOLQUÍMICA,11.699.378/0001-41,PARTICIPAÇÃO ACIONÁRIA,2020,QUÍMICA/PETROQUÍMICA,0.01000000000000000020816681711721685132943093776702880859375,0,0.2600000000000000088817841970012523233890533447265625,FECHADA,NÃO,NÃO,NÃO
81,ALCOOLQUÍMICA,CIA. ALCOOLQUÍMICA NACIONAL - ALCOOLQUÍMICA,11.699.378/0001-41,PARTICIPAÇÃO ACIONÁRIA,2019,QUÍMICA/PETROQUÍMICA,0.01000000000000000020816681711721685132943093776702880859375,0,0.2600000000000000088817841970012523233890533447265625,FECHADA,NÃO,NÃO,NÃO
82,ALCOOLQUÍMICA,CIA. ALCOOLQUÍMICA NACIONAL - ALCOOLQUÍMICA,11.699.378/0001-41,PARTICIPAÇÃO ACIONÁRIA,2018,QUÍMICA/PETROQUÍMICA,0.01000000000000000020816681711721685132943093776702880859375,0,0.2600000000000000088817841970012523233890533447265625,FECHADA,NÃO,NÃO,NÃO
83,ALCOOLQUÍMICA,CIA. ALCOOLQUÍMICA NACIONAL - ALCOOLQUÍMICA,11.699.378/0001-41,PARTICIPAÇÃO ACIONÁRIA,2017,QUÍMICA/PETROQUÍMICA,0.01000000000000000020816681711721685132943093776702880859375,0,0.2600000000000000088817841970012523233890533447265625,FECHADA,NÃO,NÃO,NÃO
84,ALCOOLQUÍMICA,CIA. ALCOOLQUÍMICA NACIONAL - ALCOOLQUÍMICA,11.699.378/0001-41,PARTICIPAÇÃO ACIONÁRIA,2016,QUÍMICA/PETROQUÍMICA,0.01000000000000000020816681711721685132943093776702880859375,0,0.2600000000000000088817841970012523233890533447265625,FECHADA,NÃO,NÃO,NÃO
85,ALCOOLQUÍMICA,CIA. ALCOOLQUÍMICA NACIONAL - ALCOOLQUÍMICA,11.699.378/0001-41,PARTICIPAÇÃO ACIONÁRIA,2015,QUÍMICA/PETROQUÍMICA,0.01000000000000000020816681711721685132943093776702880859375,0,0.2600000000000000088817841970012523233890533447265625,FECHADA,NÃO,NÃO,NÃO
86,ALCOOLQUÍMICA,CIA. ALCOOLQUÍMICA NACIONAL - ALCOOLQUÍMICA,11.699.378/0001-41,PARTICIPAÇÃO ACIONÁRIA,2014,QUÍMICA/PETROQUÍMICA,0.01000000000000000020816681711721685132943093776702880859375,0,0.2600000000000000088817841970012523233890533447265625,FECHADA,NÃO,NÃO,NÃO
87,ALCOOLQUÍMICA,CIA. ALCOOLQUÍMICA NACIONAL - ALCOOLQUÍMICA,11.699.378/0001-41,PARTICIPAÇÃO ACIONÁRIA,2013,QUÍMICA/PETROQUÍMICA,0.01000000000000000020816681711721685132943093776702880859375,0,0.2600000000000000088817841970012523233890533447265625,FECHADA,NÃO,NÃO,NÃO
88,ALCOOLQUÍMICA,CIA. ALCOOLQUÍMICA NACIONAL - ALCOOLQUÍMICA,11.699.378/0001-41,PARTICIPAÇÃO ACIONÁRIA,2012,QUÍMICA/PETROQUÍMICA,0.01000000000000000020816681711721685132943093776702880859375,0,0.2600000000000000088817841970012523233890533447265625,FECHADA,NÃO,NÃO,NÃO
89,ALCOOLQUÍMICA,CIA. ALCOOLQUÍMICA NACIONAL - ALCOOLQUÍMICA,11.699.378/0001-41,PARTICIPAÇÃO ACIONÁRIA,2011,QUÍMICA/PETROQUÍMICA,0.01000000000000000020816681711721685132943093776702880859375,0,0.2600000000000000088817841970012523233890533447265625,FECHADA,NÃO,NÃO,NÃO
90,ALFATEST,ALFATEST IND. E COM. DE PROD. ELETRÔNICOS S.A.,53.536.991/0001-98,PARTICIPAÇÃO ACIONÁRIA,2012,TI - TECNOLOGIA DA INFORMAÇÃO,27.480000000000000426325641456060111522674560546875,0,91.6099999999999994315658113919198513031005859375,FECHADA,SIM,NÃO,NÃO
91,ALFATEST,ALFATEST IND. E COM. DE PROD. ELETRÔNICOS S.A.,53.536.991/0001-98,PARTICIPAÇÃO ACIONÁRIA,2011,TI - TECNOLOGIA DA INFORMAÇÃO,27.480000000000000426325641456060111522674560546875,0,91.6099999999999994315658113919198513031005859375,FECHADA,SIM,NÃO,NÃO
92,ALFATEST,ALFATEST IND. E COM. DE PROD. ELETRÔNICOS S.A.,53.536.991/0001-98,PARTICIPAÇÃO ACIONÁRIA,2010,TI - TECNOLOGIA DA INFORMAÇÃO,27.480000000000000426325641456060111522674560546875,0,91.6099999999999994315658113919198513031005859375,FECHADA,SIM,NÃO,NÃO
93,ALFATEST,ALFATEST IND. E COM. DE PROD. ELETRÔNICOS S.A.,53.536.991/0001-98,PARTICIPAÇÃO ACIONÁRIA,2009,TI - TECNOLOGIA DA INFORMAÇÃO,27.480000000000000426325641456060111522674560546875,0,91.6099999999999994315658113919198513031005859375,FECHADA,SIM,NÃO,NÃO
94,ALFATEST,ALFATEST IND. E COM. DE PROD. ELETRÔNICOS S.A.,53.536.991/0001-98,PARTICIPAÇÃO ACIONÁRIA,2008,TI - TECNOLOGIA DA INFORMAÇÃO,27.480000000000000426325641456060111522674560546875,0,91.6099999999999994315658113919198513031005859375,FECHADA,SIM,NÃO,NÃO
95,ALFATEST,ALFATEST IND. E COM. DE PROD. ELETRÔNICOS S.A.,53.536.991/0001-98,PARTICIPAÇÃO ACIONÁRIA,2007,TI - TECNOLOGIA DA INFORMAÇÃO,27.480000000000000426325641456060111522674560546875,0,91.6099999999999994315658113919198513031005859375,FECHADA,SIM,NÃO,NÃO
96,ALFATEST,ALFATEST IND. E COM. DE PROD. ELETRÔNICOS S.A.,53.536.991/0001-98,PARTICIPAÇÃO ACIONÁRIA,2006,TI - TECNOLOGIA DA INFORMAÇÃO,27.480000000000000426325641456060111522674560546875,0,91.6099999999999994315658113919198513031005859375,FECHADA,SIM,NÃO,NÃO
97,ALTUS,ALTUS SISTEMAS DE AUTOMAÇÃO S.A.,92.859.974/0001-43,PARTICIPAÇÃO ACIONÁRIA,2016,TI - TECNOLOGIA DA INFORMAÇÃO,34.840000000000003410605131648480892181396484375,0.57999999999999996003197111349436454474925994873046875,100,ABERTA,SIM,SIM,NÃO
98,ALTUS,ALTUS SISTEMAS DE AUTOMAÇÃO S.A.,92.859.974/0001-43,PARTICIPAÇÃO ACIONÁRIA,2015,TI - TECNOLOGIA DA INFORMAÇÃO,34.840000000000003410605131648480892181396484375,0.57999999999999996003197111349436454474925994873046875,100,ABERTA,SIM,SIM,NÃO
99,ALTUS,ALTUS SISTEMAS DE AUTOMAÇÃO S.A.,92.859.974/0001-43,PARTICIPAÇÃO ACIONÁRIA,2014,TI - TECNOLOGIA DA INFORMAÇÃO,39.47999999999999687361196265555918216705322265625,0.2099999999999999922284388276239042170345783233642578125,100,ABERTA,SIM,SIM,NÃO
100,ALTUS,ALTUS SISTEMAS DE AUTOMAÇÃO S.A.,92.859.974/0001-43,PARTICIPAÇÃO ACIONÁRIA,2013,TI - TECNOLOGIA DA INFORMAÇÃO,39.47999999999999687361196265555918216705322265625,0,100,ABERTA,SIM,NÃO,NÃO
101,ALTUS,ALTUS SISTEMAS DE AUTOMAÇÃO S.A.,92.859.974/0001-43,PARTICIPAÇÃO ACIONÁRIA,2012,TI - TECNOLOGIA DA INFORMAÇÃO,34.46000000000000085265128291212022304534912109375,0,100,FECHADA,SIM,NÃO,NÃO
102,ALTUS,ALTUS SISTEMAS DE AUTOMAÇÃO S.A.,92.859.974/0001-43,PARTICIPAÇÃO ACIONÁRIA,2011,TI - TECNOLOGIA DA INFORMAÇÃO,24.89999999999999857891452847979962825775146484375,0,100,FECHADA,SIM,NÃO,NÃO
103,ALTUS,ALTUS SISTEMAS DE AUTOMAÇÃO S.A.,92.859.974/0001-43,PARTICIPAÇÃO ACIONÁRIA,2010,TI - TECNOLOGIA DA INFORMAÇÃO,24.89999999999999857891452847979962825775146484375,0,100,FECHADA,SIM,NÃO,NÃO
104,ALUPAR,ALUPAR INVESTIMENTO S.A.,08.364.948/0001-38,PARTICIPAÇÃO ACIONÁRIA,2015,ENERGIA,0.0299999999999999988897769753748434595763683319091796875,0.01000000000000000020816681711721685132943093776702880859375,0.08000000000000000166533453693773481063544750213623046875,ABERTA,NÃO,NÃO,NÃO
105,ALUPAR,ALUPAR INVESTIMENTO S.A.,08.364.948/0001-38,PARTICIPAÇÃO ACIONÁRIA,2014,ENERGIA,0.0299999999999999988897769753748434595763683319091796875,0.01000000000000000020816681711721685132943093776702880859375,0.08000000000000000166533453693773481063544750213623046875,ABERTA,NÃO,NÃO,NÃO
106,ALUPAR,ALUPAR INVESTIMENTO S.A.,08.364.948/0001-38,PARTICIPAÇÃO ACIONÁRIA,2013,ENERGIA,0.0299999999999999988897769753748434595763683319091796875,0.01000000000000000020816681711721685132943093776702880859375,0.08000000000000000166533453693773481063544750213623046875,ABERTA,NÃO,NÃO,NÃO
107,AMATA,AMATA S.A.,07.909.776/0001-78,PARTICIPAÇÃO ACIONÁRIA,2023,PAPEL E CELULOSE,9.4900000000000002131628207280300557613372802734375,9.4900000000000002131628207280300557613372802734375,0,FECHADA,SIM,NÃO,NÃO
108,AMATA,AMATA S.A.,07.909.776/0001-78,PARTICIPAÇÃO ACIONÁRIA,2022,PAPEL E CELULOSE,9.4900000000000002131628207280300557613372802734375,9.4900000000000002131628207280300557613372802734375,0,FECHADA,SIM,SIM,NÃO
109,AMATA,AMATA S.A.,07.909.776/0001-78,PARTICIPAÇÃO ACIONÁRIA,2021,PAPEL E CELULOSE,9.4900000000000002131628207280300557613372802734375,9.4900000000000002131628207280300557613372802734375,0,FECHADA,SIM,SIM,NÃO
