﻿_id,descricao,consolidado_i092022,consolidado_a122021,individualizado_i092022,individualizado_a122021
61,1.2.1.3.2. Provisão para crédito de liquidação duvidosa,-13587906,-16586150,-13488466,-16207010
62,1.2.1.4. OUTROS CRÉDITOS,16476455,22838909,8159577,11848558
63,1.2.1.4.1. Créditos tributários,14801714,18923879,7881079,10195395
64,1.2.1.4.2. Venda a prazo de títulos e valores mobiliários,497409,598295,0,0
65,1.2.1.4.3. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários,-385403,-461761,0,0
66,1.2.1.4.4. Direitos recebíveis,3330643,52842,9533,10740
67,1.2.1.4.5. Provisão para crédito de liquidação duvidosa - Direitos recebíveis,-3326075,-48763,-5971,-6725
68,1.2.1.4.6. Créditos perante o Tesouro Nacional,384515,2033029,273586,1132610
69,1.2.1.4.7. Direitos a receber - Sistema Eletrobras,0,496503,0,496503
70,1.2.1.4.8. Incentivos fiscais,22900,29298,1350,1350
71,1.2.1.4.9. Devedores por depósitos em garantia,719708,763834,0,0
72,1.2.1.4.10. Cessão de direitos de capitalização,430503,430503,0,0
73,1.2.1.4.11. Dividendos e juros sobre o capital próprio a receber,0,0,0,0
74,1.2.1.4.99. Diversos,541,21250,0,18685
75,1.2.1.5. OUTROS VALORES E BENS,1288,1288,1288,1288
76,1.2.1.5.1. Ativos não financeiros mantidos para venda,1288,1288,1288,1288
77,1.2.2. INVESTIMENTOS,1948935,11935261,120071645,118838282
78,1.2.2.1. Participações em controladas e coligadas,1906789,11793115,120029499,118696136
79,1.2.2.2. Participações em outras empresas,0,100000,0,100000
80,1.2.2.3. Outros investimentos,42146,42146,42146,42146
81,1.2.3. IMOBILIZADO DE USO,98911,100532,98911,100532
82,1.2.4. INTANGÍVEL,3256,6131,3256,6131
83,1. TOTAL DO ATIVO,718866435,737178437,753872468,774202721
84,2.1. PASSIVO CIRCULANTE,71150996,81164400,121136320,131493715
85,2.1.1. OBRIGAÇÕES POR DEPÓSITOS,1713480,1011356,1713480,1011356
86,2.1.1.1. Depósitos especiais - FAT,1085875,939667,1085875,939667
87,2.1.1.2. Depósitos interfinanceiros,627033,71158,627033,71158
88,2.1.1.3. Depósitos vinculados,0,0,0,0
89,2.1.1.99. Diversos,572,531,572,531
90,2.1.2. CAPTAÇÕES NO MERCADO,33801808,39825117,85201142,93068413
91,2.1.2.1. Obrigações por operações compromissadas,33801808,39825117,85201142,93068413
92,2.1.3. RELAÇÕES INTERDEPENDÊNCIAS,0,0,0,0
93,2.1.3.1. Recursos em trânsito de terceiros,0,0,0,0
94,2.1.4. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES,1375852,1423552,1375852,1423552
95,2.1.4.1. Debêntures    ,224438,369870,224438,369870
96,2.1.4.2. Letras de Crédito do Agronegócio,0,0,0,0
97,2.1.4.3. Letras Financeiras,1151414,1053682,1151414,1053682
98,2.1.5. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES,18487538,13792663,18487538,13792663
99,2.1.5.1. Empréstimos no país,439883,445660,439883,445660
100,2.1.5.2. Empréstimos no exterior - Bônus,5921270,129930,5921270,129930
101,2.1.5.2.1.    Empréstimos sindicalizados e outros,0,0,0,0
102,2.1.5.2.2.    Bônus,0,0,0,0
103,2.1.5.3. Repasses no país,9603159,10444759,9603159,10444759
104,2.1.5.3.1.    Tesouro Nacional,7345812,8138152,7345812,8138152
105,2.1.5.3.2.    Controladas,0,0,0,0
106,2.1.5.3.3.    Fundo da Marinha Mercante,2257347,2306607,2257347,2306607
107,2.1.5.3.99.    Outros,0,0,0,0
108,2.1.5.4. Repasses no exterior - Instituições multilaterais,2523226,2772314,2523226,2772314
109,2.1.6. OUTRAS OBRIGAÇÕES,12691732,16491621,11277722,13577640
110,2.1.6.1. Fundos financeiros e de desenvolvimento,8766977,8328770,8754036,8277037
111,2.1.6.1.1.    Fundo PIS/PASEP,0,0,0,0
112,2.1.6.1.99.    Outros,0,0,0,0
113,2.1.6.2. Impostos e contribuições sobre o lucro,963827,4252772,65856,2517069
114,2.1.6.3. Outros impostos e contribuições,266462,243661,212997,194011
115,2.1.6.4. Dividendos e juros sobre o capital próprio a pagar,0,0,0,0
116,2.1.6.5. Operações da carteira de câmbio,0,0,0,0
117,2.1.6.6. Credores vinculados a liquidação de operação,0,0,0,0
118,2.1.6.7. Provisões trabalhistas e cíveis,2787,754486,2783,2038
119,2.1.6.8. Passivo atuarial - PBB,430724,363885,335418,283335
120,2.1.6.9. Vinculadas ao Tesouro Nacional,180285,3880,67992,1707
121,2.1.6.10. Impostos e contribuições diferidos,0,0,0,0
122,2.1.6.11. Passivo atuarial - PAS,82563,72407,50208,43867
123,2.1.6.12. Instrumentos financeiros derivativos - câmbio e taxa de juros,109223,46206,109223,46206
124,2.1.6.13. Instrumentos financeiros derivativos - renda variável,0,0,0,0
125,2.1.6.14. Obrigações por depósitos a apropriar,610456,422439,434105,377490
126,2.1.6.15. Aquisição a prazo de títulos e valores mobiliários,0,96942,0,0
127,2.1.6.99. Diversas ,1278428,1906173,1245104,1834880
128,2.1.7. DÍVIDAS SUBORDINADAS,2644391,7562220,2644391,7562220
129,2.1.7.1. FAT constitucional,2644391,7562220,2644391,7562220
130,2.1.7.1.99.   Outras dívidas subordinadas,2644391,7562220,2644391,7562220
131,2.1.8. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL,436195,1057871,436195,1057871
132,2.1.8.1. Secretaria do Tesouro Nacional,436195,1057871,436195,1057871
133,2.2. PASSIVO NÃO CIRCULANTE,510669530,529017013,495690239,515711982
134,2.2.1. OBRIGAÇÕES POR DEPÓSITOS,4712438,5701597,4712438,5701597
135,2.2.1.1. Depósitos interfinanceiros,0,0,0,0
136,2.2.1.2. Depósitos especiais - FAT,4712438,5701597,4712438,5701597
137,2.2.2. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES E LETRAS FINANCEIRAS,597539,734886,597539,734886
138,2.2.2.1. Debêntures    ,597539,734886,597539,734886
139,2.2.2.2. Letras de Crédito do Agronegócio,0,0,0,0
140,2.2.2.3. Letras Financeiras,0,0,0,0
141,2.2.3. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES,119754259,148421595,119754259,148421595
142,2.2.3.1. Empréstimos no país,2053271,2387290,2053271,2387290
143,2.2.3.2. Empréstimos no exterior - Bônus,2389341,8877833,2389341,8877833
144,2.2.3.2.1.    Empréstimos sindicalizados e outros,0,0,0,0
145,2.2.3.2.2.    Bônus,2389341,8877833,2389341,8877833
146,2.2.3.3. Repasses no país,97155858,115538570,97155858,115538570
147,2.2.3.3.1.    Tesouro Nacional,76519460,93179941,76519460,93179941
148,2.2.3.3.2.    Controladas,0,0,0,0
149,2.2.3.3.3.    Fundo da Marinha Mercante,19993330,21722720,19993330,21722720
150,2.2.3.3.99.    Outros,643068,635909,643068,635909
151,2.2.3.4. Repasses no exterior - Instituições multilaterais,18155789,21617902,18155789,21617902
152,2.2.4. OUTRAS OBRIGAÇÕES,20957723,18964203,5978432,5659172
153,2.2.4.1. Fundos financeiros e de desenvolvimento,607615,538718,325016,316132
154,2.2.4.1.1.    Fundo PIS/PASEP,0,0,0,0
155,2.2.4.1.2.    Outros,607615,538718,325016,316132
156,2.2.4.2. Passivo atuarial - PBB,1750133,1556803,1477359,1269946
157,2.2.4.3. Provisões trabalhistas e cíveis,2292299,1164474,267832,143187
158,2.2.4.4. Instrumentos financeiros derivativos - câmbio e taxa de juros,0,3275,0,3275
159,2.2.4.5. Instrumentos financeiros derivativos - renda variável,0,0,0,0
160,2.2.4.6. Passivo atuarial - PAS,3350941,3561998,2752788,2985545
161,2.2.4.7. Impostos e contribuições diferidos,12952934,12135974,1151636,938126
162,2.2.4.8. Aquisição a prazo de títulos e valores mobiliários,0,0,0,0
163,2.2.4.99. Diversas ,3801,2961,3801,2961
164,2.2.5. DÍVIDAS SUBORDINADAS,355915812,333151713,355915812,333151713
165,2.2.5.1. FAT Constitucional,355915812,333151713,355915812,333151713
166,2.2.5.1.1.   Outras dívidas subordinadas,319040524,291008526,318537600,290433757
167,2.2.5.1.2.   Elegível a capital,36875288,42143187,37378212,42717956
168,2.2.6. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL,8731759,22038976,8731759,22038976
169,2.2.6.1. Secretaria do Tesouro Nacional,8731759,22038976,8731759,22038976
170,2.2.7. RESULTADOS DE EXERCÍCIOS FUTUROS,0,4043,0,4043
171,2.3. PATRIMÔNIO LÍQUIDO,137045909,126997024,137045909,126997024
172,2.3.1. Capital social,74788402,61842148,74788402,61842148
173,2.3.1.1.    Capital ,61842148,61842148,61842148,61842148
174,2.3.1.2.    Aumento de capital,12946254,0,12946254,0
175,2.3.2. Instrumento elegível ao capital principal,0,0,0,0
176,2.3.3. Reservas de lucros,14190603,44745760,14190603,44745760
177,2.3.3.1.    Reserva legal,7437688,7437688,7437688,7437688
178,2.3.3.2.    Reserva de incentivos fiscais,201355,201355,201355,201355
179,2.3.3.3.    Reserva para futuro aumento de capital,0,12946254,0,12946254
180,2.3.3.4.    Reserva para margem operacional,0,0,0,0
181,2.3.3.5.    Reserva de equalização de dividendos,6551560,24160463,6551560,24160463
182,2.3.4. Ajustes de avaliação patrimonial,13865061,20409116,13865061,20409116
183,2.3.4.1.     De ativos próprios,13648288,17983021,13648288,17983021
184,2.3.4.2.     De ativos de coligadas e controladas,216773,2426095,216773,2426095
185,2.3.5. Lucros Acumulados,34201843,0,34201843,0
186,2. TOTAL DO PASSIVO,718866435,737178437,753872468,774202721
