﻿_id,ano,mes,agropecuaria,comercio_e_servicos,industria,infraestrutura
23,1996,11,29.11114706000009988429155782796442508697509765625,37.165068939999997610357240773737430572509765625,38.6775204799999983151792548596858978271484375,18.197375629999999802066668053157627582550048828125
24,1996,12,33.3771054099999986419788911007344722747802734375,43.51601303000000342535713571123778820037841796875,49.94347549999999813508111401461064815521240234375,18.428765760000000994978108792565762996673583984375
25,1997,1,23.93896880999999865480276639573276042938232421875,23.376248950000000803584043751470744609832763671875,43.79320943999999826701241545379161834716796875,9.5931811800000001966282070497982203960418701171875
26,1997,2,37.97650606000009787521776161156594753265380859375,27.800654779999998567063812515698373317718505859375,28.522956640000000305690264212898910045623779296875,7.32574001000001029382246997556649148464202880859375
27,1997,3,59.8129848599999007774385972879827022552490234375,27.147138420000000991194610833190381526947021484375,40.33854910000000160152922035194933414459228515625,13.06755474999999933061189949512481689453125
28,1997,4,87.8812686399998028718982823193073272705078125,28.99771910999999846580976736731827259063720703125,48.58628089999999843939804122783243656158447265625,30.09107691999999900644979788921773433685302734375
29,1997,5,117.54505215000000362124410457909107208251953125,27.903357429999999794745235703885555267333984375,45.7992671400000972425914369523525238037109375,17.870778380000000851168806548230350017547607421875
30,1997,6,166.35999132000000599873601458966732025146484375,34.53644643999999885863871895708143711090087890625,62.74834261000010116049452335573732852935791015625,15.2597191799999993833125699893571436405181884765625
31,1997,7,117.260996199999993905294104479253292083740234375,28.299558569999998525190676446072757244110107421875,43.74117014000000125406586448661983013153076171875,18.282014149999998409157342393882572650909423828125
32,1997,8,36.75755260999989815218214062042534351348876953125,29.684051870000001116522980737499892711639404296875,47.8308792899999986047987476922571659088134765625,13.686442559999999701858541811816394329071044921875
33,1997,9,210.536241380000006984118954278528690338134765625,24.40397082999999867070073378272354602813720703125,45.2584397899999970604767440818250179290771484375,14.0860198800000002705701263039372861385345458984375
34,1997,10,110.975130820000003950553946197032928466796875,22.253078959999999852925611776299774646759033203125,26.280833460000000201262082555331289768218994140625,21.98901919000000049209120334126055240631103515625
35,1997,11,95.5091057099997016166526009328663349151611328125,21.327850250000000897898644325323402881622314453125,20.2857721499999996694896253757178783416748046875,25.89054875000000066620486904866993427276611328125
36,1997,12,106.6426718400000055453347158618271350860595703125,27.258916039999999014753484516404569149017333984375,28.818696599999899632393862702883780002593994140625,42.84839260999999765999746159650385379791259765625
37,1998,1,45.339042030000001659573172219097614288330078125,13.9831242000000006697746357531286776065826416015625,22.7799153200000006336267688311636447906494140625,15.7297236900000001469379640184342861175537109375
38,1998,2,68.3232378099998953757676645182073116302490234375,13.2730575599999998104294718359597027301788330078125,16.95762773999999950547135085798799991607666015625,13.424398509999999618003130308352410793304443359375
39,1998,3,61.60696841000000034682670957408845424652099609375,16.29072469999999839274096302688121795654296875,12.4629155499999999534566086367703974246978759765625,16.884314079999999336223481805063784122467041015625
40,1998,4,52.3370485399999978426421876065433025360107421875,20.453172120000001399375832988880574703216552734375,17.2539737700000017639467841945588588714599609375,38.21245761000000129570253193378448486328125
41,1998,5,36.8366280299999999670035322196781635284423828125,35.93887824000000108526364783756434917449951171875,23.60114988000000124657162814401090145111083984375,39.843641759999997020713635720312595367431640625
42,1998,6,56.85707072999999667217707610689103603363037109375,37.88721541000000314625140163116157054901123046875,44.331620479999997996856109239161014556884765625,46.76933534999999864112396608106791973114013671875
43,1998,7,74.2770097500000048285073717124760150909423828125,53.63495821000000063349943957291543483734130859375,54.515437800000000834188540466129779815673828125,61.15913894999999911306076683104038238525390625
44,1998,8,36.2092460399999964693051879294216632843017578125,55.19041182000000134166839416138827800750732421875,48.92014243999999933976141619496047496795654296875,51.13278054999999966412360663525760173797607421875
45,1998,9,127.075101300000000037471181713044643402099609375,59.6220851300000020955849322490394115447998046875,48.6623611899999986007969710044562816619873046875,47.5713231200000024045948521234095096588134765625
46,1998,10,98.73407527000000527550582773983478546142578125,75.3901309700001007740866043604910373687744140625,35.186816370000002507367753423750400543212890625,74.8721867800000069337329478003084659576416015625
47,1998,11,172.7550176500000134183210320770740509033203125,43.136691659999996772967278957366943359375,60.8958651100000025735425879247486591339111328125,40.44922337999999939484041533432900905609130859375
48,1998,12,97.484123689999904627256910316646099090576171875,37.725649570000001631342456676065921783447265625,36.3075958700000001044827513396739959716796875,36.29710438000000038982761907391250133514404296875
49,1999,1,73.566838109999793005044921301305294036865234375,36.42665620999999731566276750527322292327880859375,28.441596489999998453868101933039724826812744140625,16.1454995200000013255703379400074481964111328125
50,1999,2,54.6301321899999976494655129499733448028564453125,31.40625524000000012847522157244384288787841796875,40.5993969700000008060669642873108386993408203125,12.642753920000000533718775841407477855682373046875
51,1999,3,93.7073432899999971823490341193974018096923828125,32.96361961000000206922777579165995121002197265625,38.2036948100000017802813090384006500244140625,15.3909628600000001341641109320335090160369873046875
52,1999,4,80.230492729999895118453423492610454559326171875,29.03193273000000118599928100593388080596923828125,49.476439720000001898370101116597652435302734375,85.8062381200000032777097658254206180572509765625
53,1999,5,94.7509617900000051804454415105283260345458984375,32.8507231399999994891913956962525844573974609375,24.739414159999999043293428258039057254791259765625,15.018704559999999759156708023510873317718505859375
54,1999,6,87.37432049000000233718310482800006866455078125,31.45521769999999861511241761036217212677001953125,19.940972020000000242134774453006684780120849609375,76.4890664499999957115505822002887725830078125
55,1999,7,110.8469551900000027444548322819173336029052734375,38.34694911999999789031789987348020076751708984375,34.55583911000000085778083303011953830718994140625,36.40072547999999841294993530027568340301513671875
56,1999,8,101.4816567099999957690670271404087543487548828125,54.00523573000000254751284956000745296478271484375,45.70583639000000175656168721616268157958984375,60.74723411000000083959093899466097354888916015625
57,1999,9,87.12211175999999568375642411410808563232421875,56.67392942000000033431206247769296169281005859375,41.32832167000000112011548480950295925140380859375,51.8328888799999987213595886714756488800048828125
58,1999,10,93.4243324399999011120598879642784595489501953125,56.502583229999999048231984488666057586669921875,43.22644489999999706242306274361908435821533203125,55.93454813999999686302544432692229747772216796875
59,1999,11,95.7039741600001008237086352892220020294189453125,58.329629670000002761298674158751964569091796875,43.18796806000000287895090878009796142578125,54.907718049999999720967025496065616607666015625
60,1999,12,124.8577250600000070335227064788341522216796875,82.7734988700000968719905358739197254180908203125,70.89629562999999734529410488903522491455078125,152.9223690000000033251126296818256378173828125
61,2000,1,97.5057381900008977027027867734432220458984375,52.83444114000000269015799858607351779937744140625,63.33186924000000317391823045909404754638671875,40.46451911999999850877429707907140254974365234375
62,2000,2,81.3461415299999970329736243002116680145263671875,66.6856877999999966277755447663366794586181640625,52.384926100000001270018401555716991424560546875,45.27634760000000113677742774598300457000732421875
63,2000,3,91.9407481200001939214416779577732086181640625,52.99512277000000182169969775713980197906494140625,51.2778308099999975411265040747821331024169921875,78.5168493299999994405879988335072994232177734375
64,2000,4,110.543402990000004137982614338397979736328125,60.371575890000002573287929408252239227294921875,58.19171168999999821380697540007531642913818359375,54.9742830400000030977025744505226612091064453125
65,2000,5,149.07350471000000879939761944115161895751953125,62.41806858000000346464730682782828807830810546875,62.59993146000000052708855946548283100128173828125,54.6401728000000019846993382088840007781982421875
66,2000,6,172.539047979999992321609170176088809967041015625,65.4573756900000063296829466708004474639892578125,64.2188235999999932346327113918960094451904296875,67.941249720000001843800419010221958160400390625
67,2000,7,177.990494299998999849776737391948699951171875,83.69897346999999854233465157449245452880859375,82.9974987700000070844907895661890506744384765625,78.2429786500000972182533587329089641571044921875
68,2000,8,184.2862750699999878634116612374782562255859375,143.5936225799999874652712605893611907958984375,87.5542177199998974401751183904707431793212890625,90.86480772999999544481397606432437896728515625
69,2000,9,174.076834880000006933187250979244709014892578125,72.389300840000004200192051939666271209716796875,70.4347610699999933103754301555454730987548828125,57.239624910000003410459612496197223663330078125
70,2000,10,194.799884370000000899381120689213275909423828125,63.32446422999999668945747544057667255401611328125,76.4337944100000044045373215340077877044677734375,65.04238297000000557090970687568187713623046875
71,2000,11,90.5793800800000070694295573048293590545654296875,81.4615077200000001766966306604444980621337890625,120.10966134000000238302163779735565185546875,50.634374919999999065112206153571605682373046875
72,2000,12,295.02508619999997563354554586112499237060546875,106.304218300000002273009158670902252197265625,123.4088305700000063325205701403319835662841796875,77.6002239900000034822369343601167201995849609375
73,2001,1,181.79121612999898616180871613323688507080078125,67.103991480000104274949990212917327880859375,82.2923782999999957610270939767360687255859375,51.00631240999999960195054882206022739410400390625
74,2001,2,129.050753850000006650589057244360446929931640625,56.3576015299999966146060614846646785736083984375,88.6278575500000016518242773599922657012939453125,71.8897158200000063743573264218866825103759765625
75,2001,3,195.743487950000002228989615105092525482177734375,81.48799327000000403131707571446895599365234375,76.067906550000003562672645784914493560791015625,74.282924460000003819004632532596588134765625
76,2001,4,175.128972760001005326557788066565990447998046875,63.21676592000000027837813831865787506103515625,65.82376229999999850406311452388763427734375,62.15461332000000282960172626189887523651123046875
77,2001,5,191.978289120000994216752587817609310150146484375,76.0663627199999012873377068899571895599365234375,82.6339941600000003063541953451931476593017578125,78.14905124000000569139956496655941009521484375
78,2001,6,247.97961856000000580024789087474346160888671875,67.099302719999997179911588318645954132080078125,100.3239371500000061132595874369144439697265625,89.19862007000000403422745876014232635498046875
79,2001,7,269.13961620999799606579472310841083526611328125,81.294863079999998944913386367261409759521484375,89.607444049999998014754964970052242279052734375,99.99694080000000440122676081955432891845703125
80,2001,8,194.830434160000010024305083788931369781494140625,87.07534999000000652813469059765338897705078125,109.22672120999999378909706138074398040771484375,81.0636774400000064133564592339098453521728515625
81,2001,9,203.487407120000995064401649869978427886962890625,94.9518843899999041013870737515389919281005859375,101.6751988500000010162693797610700130462646484375,97.935922030000000404470483772456645965576171875
82,2001,10,249.62217151999999487088643945753574371337890625,87.7004120399999038681926322169601917266845703125,136.292761920000003783570718951523303985595703125,120.6287592200000062803155742585659027099609375
83,2001,11,247.618818099999998594284988939762115478515625,86.379624939999899879694567061960697174072265625,119.812616939999998066923581063747406005859375,97.58797875999999860141542740166187286376953125
84,2001,12,264.53595531000001983557012863457202911376953125,141.4828017300000055911368690431118011474609375,147.593898230000007743001333437860012054443359375,120.129983949999996184487827122211456298828125
85,2002,1,238.8717574100010097026824951171875,88.22884510999989515767083503305912017822265625,78.8340638899999959221531753428280353546142578125,80.454570039999993014134815894067287445068359375
86,2002,2,223.57067514999999957581167109310626983642578125,78.4109269700000055536293075419962406158447265625,61.1732816600000006701520760543644428253173828125,62.47362868999999818697688169777393341064453125
87,2002,3,267.98999478000001772670657373964786529541015625,86.4616367400000029874718165956437587738037109375,84.9259201800000056437056628055870532989501953125,183.619060459999985823742463253438472747802734375
88,2002,4,224.631349029999995536854839883744716644287109375,96.46271004000010407253284938633441925048828125,75.805444069999992962038959376513957977294921875,74.9173352199999982303779688663780689239501953125
89,2002,5,240.98535992000000760526745580136775970458984375,109.1420138099999945779927656985819339752197265625,101.2619720800000067129076342098414897918701171875,148.36716205999999829145963303744792938232421875
90,2002,6,249.753329019999995352918631397187709808349609375,74.874056120000005876136128790676593780517578125,85.115643640000001823864295147359371185302734375,89.068698670000003403401933610439300537109375
91,2002,7,417.01680306000099562879768200218677520751953125,86.810763440000101809346233494579792022705078125,107.826583540000001448788680136203765869140625,296.03047433000000410174834541976451873779296875
92,2002,8,334.44050286999998888859408907592296600341796875,109.6628365899999977273182594217360019683837890625,106.301955789999993839956005103886127471923828125,110.4919981000000035464836400933563709259033203125
93,2002,9,254.6222741999999925610609352588653564453125,104.7162528900000069143061409704387187957763671875,104.483659119999998665662133134901523590087890625,187.637913849999989679417922161519527435302734375
94,2002,10,493.24560917999997400329448282718658447265625,164.828057639999997263657860457897186279296875,193.16705106000000569110852666199207305908203125,194.89645514000000048326910473406314849853515625
95,2002,11,71.995252050000004828689270652830600738525390625,142.853176889999986087786965072154998779296875,122.5279657500000070058376877568662166595458984375,195.34619627000000718908268027007579803466796875
96,2002,12,868.324590669996950964559800922870635986328125,145.4015321699999958582338877022266387939453125,174.981834380000009332434274256229400634765625,244.291485300000005054243956692516803741455078125
97,2003,1,119.7343576600000005782931111752986907958984375,117.2372100399999936826134216971695423126220703125,103.11596654999999600477167405188083648681640625,126.41020174999999881038093008100986480712890625
98,2003,2,141.3416878699999870150350034236907958984375,158.488768679999992627926985733211040496826171875,137.69732067000001052292645908892154693603515625,151.533372140000011540905688889324665069580078125
99,2003,3,243.117904879999997547201928682625293731689453125,106.07776923000000124375219456851482391357421875,85.0657063000000022157109924592077732086181640625,135.37179965000001402586349286139011383056640625
100,2003,4,235.037390289999990500291460193693637847900390625,111.71100162999999838575604371726512908935546875,91.0850721099998992258406360633671283721923828125,151.430184749999995119651430286467075347900390625
101,2003,5,284.97615941999998767641955055296421051025390625,153.354294430000010152070899493992328643798828125,122.0523070100000069260204327292740345001220703125,202.3341267399999878762173466384410858154296875
102,2003,6,440.0526322800000116330920718610286712646484375,159.412699479999986351685947738587856292724609375,135.1953919100000121034099720418453216552734375,179.3793469199999890406616032123565673828125
103,2003,7,648.5219574300000431321677751839160919189453125,148.72555495000000291838659904897212982177734375,147.8230134799999859751551412045955657958984375,234.09877184999999144565663300454616546630859375
104,2003,8,302.19736375999997335384250618517398834228515625,138.103976899999992156153894029557704925537109375,127.8326292699999982005465426482260227203369140625,220.07816334000000324522261507809162139892578125
105,2003,9,387.61537368000000469692167825996875762939453125,164.52251620999999204286723397672176361083984375,140.686021409999995057660271413624286651611328125,205.907626169999986132097546942532062530517578125
106,2003,10,596.20413005999898814479820430278778076171875,160.22838966000000482381437905132770538330078125,164.353269769999997151899151504039764404296875,225.1636797200000046359491534531116485595703125
107,2003,11,460.2055872099999760393984615802764892578125,167.11818868000000293250195682048797607421875,154.220963750000009895302355289459228515625,330.4026785400000107983942143619060516357421875
108,2003,12,429.0229356200010215616202913224697113037109375,139.442181529999999156643752939999103546142578125,147.828068559999991293807397596538066864013671875,291.90600972999999385137925855815410614013671875
109,2004,1,590.6827371800000037183053791522979736328125,117.8768695899999983112138579599559307098388671875,117.440876849999995101825334131717681884765625,156.399725050000000692307366989552974700927734375
110,2004,2,472.496373960000028091599233448505401611328125,143.405338349999993852179613895714282989501953125,146.484150550000009616269380785524845123291015625,192.52695873999999776060576550662517547607421875
111,2004,3,451.509449379999978191335685551166534423828125,75.92050430000000460495357401669025421142578125,124.570156620000005887050065211951732635498046875,118.6283683999999993829987943172454833984375
112,2004,4,497.16097733999998808940290473401546478271484375,64.5021384799999992765151546336710453033447265625,84.7872736300000013898170436732470989227294921875,265.38045413999998345389030873775482177734375
113,2004,5,395.2136203900009832068462856113910675048828125,56.51954891999999830431988812051713466644287109375,99.23127307000009977855370379984378814697265625,242.157271720000011328011169098317623138427734375
114,2004,6,676.86636192000105438637547194957733154296875,83.0502343200000012757300282828509807586669921875,106.2900052100000038990401662886142730712890625,360.17089614000002484317519702017307281494140625
115,2004,7,682.4324247399989644691231660544872283935546875,66.6764263200000044662374421022832393646240234375,102.79237636999999949694029055535793304443359375,296.46790636999998014289303682744503021240234375
116,2004,8,383.664169110001012086286209523677825927734375,81.64070130999999719279003329575061798095703125,115.8851493199999964645030559040606021881103515625,335.861642350000010992516763508319854736328125
117,2004,9,662.8758152799999834314803592860698699951171875,80.145803689999894459106144495308399200439453125,98.66219786999999996623955667018890380859375,366.92825100999999676787410862743854522705078125
118,2004,10,594.622455070001024068915285170078277587890625,90.578226130000103921702248044312000274658203125,117.706884819999999081119312904775142669677734375,429.185533009999971909564919769763946533203125
119,2004,11,674.2335287599989896989427506923675537109375,94.0683466299999935245068627409636974334716796875,125.222175759999998945204424671828746795654296875,363.01602693000000954270944930613040924072265625
120,2004,12,552.3938974300000381845165975391864776611328125,102.5411484499999943409420666284859180450439453125,123.7344517199999955892053549177944660186767578125,397.74257266000000754502252675592899322509765625
121,2005,1,474.71430866999997988386894576251506805419921875,82.5823683600001032800719258375465869903564453125,123.42859595999999555715476162731647491455078125,409.57564635000102271078503690659999847412109375
122,2005,2,326.2071480500000006941263563930988311767578125,119.2885779399999961469802656210958957672119140625,109.8764093799999983502857503481209278106689453125,298.1435712100000046120840124785900115966796875
123,2005,3,340.63489362000001392516423948109149932861328125,117.18818611000000373678631149232387542724609375,162.904336180000001377266016788780689239501953125,444.04981493000099135315394960343837738037109375
124,2005,4,295.8854448700000148164690472185611724853515625,87.8095562699999021560870460234582424163818359375,142.75121322000001100605004467070102691650390625,388.558004040000014356337487697601318359375
125,2005,5,172.12317787000000635089236311614513397216796875,99.6197246199999000282332417555153369903564453125,136.427209640000000945292413234710693359375,405.4720798199999762800871394574642181396484375
126,2005,6,438.45041919999897572779445908963680267333984375,143.59775249000000485466443933546543121337890625,173.544037819999999783249222673475742340087890625,565.222719959999949423945508897304534912109375
127,2005,7,344.54910871999999244508217088878154754638671875,119.103624580000001742519089020788669586181640625,178.7408280500000046231434680521488189697265625,452.087248090000002775923348963260650634765625
128,2005,8,125.1444204799999937449683784507215023040771484375,158.766892420000004904068191535770893096923828125,189.522959030000009761351975612342357635498046875,472.0121708899999930508784018456935882568359375
129,2005,9,187.882038069999993012970662675797939300537109375,78.8492831100000017841011867858469486236572265625,155.923509580000001051303115673363208770751953125,409.68449766999998473693267442286014556884765625
130,2005,10,231.830430570000004308894858695566654205322265625,103.1165952399999952149300952441990375518798828125,109.610554350000001022635842673480510711669921875,338.1512785099999973681406117975711822509765625
131,2005,11,327.64515891000002056898665614426136016845703125,112.7305371000000064896084950305521488189697265625,111.9044797600000009651921573095023632049560546875,290.99055022999999664534698240458965301513671875
132,2005,12,458.0599500699989903296227566897869110107421875,141.65359594000000242886017076671123504638671875,140.6518269700000018929131329059600830078125,365.206067200000006778282113373279571533203125
133,2006,1,375.7331720299999915368971414864063262939453125,168.3529305499999964013113640248775482177734375,137.153498810000002094966475851833820343017578125,365.73431358999999929437763057649135589599609375
134,2006,2,259.3802634400000215464388020336627960205078125,92.1596241400001048305057338438928127288818359375,90.717739320000106317820609547197818756103515625,243.32575593000001390464603900909423828125
135,2006,3,327.54634406999997509046806953847408294677734375,118.4455665800000048193396651186048984527587890625,140.810561599999999771171133033931255340576171875,362.3505141599999888057936914265155792236328125
136,2006,4,161.35937193000000888787326402962207794189453125,114.7201277900000064846608438529074192047119140625,83.57760313999989421063219197094440460205078125,345.9864967400000068664667196571826934814453125
137,2006,5,246.2078641800000013972749002277851104736328125,126.1555338499999976420440361835062503814697265625,145.47485229000000117594026960432529449462890625,437.55343131000000767016899771988391876220703125
138,2006,6,203.687111579999992727607605047523975372314453125,131.571223699999990230935509316623210906982421875,100.5918172100000020918741938658058643341064453125,370.729626390000021274317987263202667236328125
139,2006,7,206.77389761000000589774572290480136871337890625,159.971549860000010312433005310595035552978515625,139.20562638000001243199221789836883544921875,453.1568901900000128080137073993682861328125
140,2006,8,88.07455214000009391384082846343517303466796875,152.49726011000001335560227744281291961669921875,121.232727380000000039217411540448665618896484375,419.64009777000001122360117733478546142578125
141,2006,9,161.092894540000003189561539329588413238525390625,188.786507650000004332468961365520954132080078125,125.3925512400000030766022973693907260894775390625,415.46671964000000798478140495717525482177734375
142,2006,10,246.75994377000000667976564727723598480224609375,167.415493120001002580465865321457386016845703125,115.078611219999999093488440848886966705322265625,465.18693187000002353670424781739711761474609375
143,2006,11,307.500362859999995635007508099079132080078125,186.9380728200000021388405002653598785400390625,113.075627830000001949883881025016307830810546875,441.542799609999974563834257423877716064453125
144,2006,12,427.63731847000002517233951948583126068115234375,208.506708120000013195749488659203052520751953125,158.63160461000001077991328202188014984130859375,498.4877170000009982686606235802173614501953125
145,2007,1,298.2404677399999854969792068004608154296875,128.609408720000004677785909734666347503662109375,141.489267630000000508516677655279636383056640625,404.39366685999999617706635035574436187744140625
146,2007,2,206.473103360000010297881090082228183746337890625,108.9317267800000053057374316267669200897216796875,115.2483468899999934365041553974151611328125,301.92063355999999885170836932957172393798828125
147,2007,3,425.00006248999898161855526268482208251953125,184.415882170000003270615707151591777801513671875,172.318469969999995328180375508964061737060546875,556.342023850000032325624488294124603271484375
148,2007,4,326.382390600000007907510735094547271728515625,161.60464134000000058222212828695774078369140625,174.576842120000009117575245909392833709716796875,536.1828271099999483340070582926273345947265625
149,2007,5,407.85064969000001156018697656691074371337890625,220.624709400000000414365786127746105194091796875,195.372133230000002868109731934964656829833984375,634.5211604400000169334816746413707733154296875
150,2007,6,412.17351230000002715314622037112712860107421875,221.91532287000001133492332883179187774658203125,191.856535970000010138392099179327487945556640625,600.910170939999943584552966058254241943359375
151,2007,7,486.38748894999997673949110321700572967529296875,214.91092085000099132230388931930065155029296875,210.438105400000011968586477451026439666748046875,685.568790730000046096392907202243804931640625
152,2007,8,168.132765750000004345565685071051120758056640625,213.670429399998994313136790879070758819580078125,218.539853459999989127027220092713832855224609375,599.585389319998967039282433688640594482421875
153,2007,9,210.74601598999998941508238203823566436767578125,212.963068330000993455541902221739292144775390625,159.824037629999992304874467663466930389404296875,556.394678740000017569400370121002197265625
154,2007,10,431.8748654600000236314372159540653228759765625,294.0508364000010033123544417321681976318359375,238.5568172399999866684083826839923858642578125,1037.969081030000097598531283438205718994140625
155,2007,11,386.74152435000002014930942095816135406494140625,243.841941660000003366803866811096668243408203125,181.138734239999990904834703542292118072509765625,607.5527382000000216066837310791015625
156,2007,12,400.79259032999999590174411423504352569580078125,268.37974783000100842400570400059223175048828125,205.961233459999988326671882532536983489990234375,705.1133114000000432497472502291202545166015625
157,2008,1,371.16270654999999578649294562637805938720703125,194.9162002700010134503827430307865142822265625,218.406553290000005063120624981820583343505859375,578.7010223700000324242864735424518585205078125
158,2008,2,269.80549972000000025218469090759754180908203125,186.39163471000000527055817656219005584716796875,183.510431699999998045313986949622631072998046875,517.35013023999999859370291233062744140625
159,2008,3,385.680331109999997352133505046367645263671875,223.308272380001000101401587016880512237548828125,311.8395899600000120699405670166015625,860.9161591800010455699521116912364959716796875
160,2008,4,392.5118699500000047919456847012042999267578125,229.20610671999901342132943682372570037841796875,257.4918935599999940677662380039691925048828125,660.943376859999943917500786483287811279296875
161,2008,5,409.166446510000014313845895230770111083984375,255.3141397900000129084219224750995635986328125,219.726787449999989121351973153650760650634765625,931.036199679999981526634655892848968505859375
162,2008,6,472.971416200000021490268409252166748046875,241.591556089998988454681239090859889984130859375,235.689238779998987638464313931763172149658203125,845.61301460000095175928436219692230224609375
163,2008,7,505.0820444099999804166145622730255126953125,226.12006237000099417855381034314632415771484375,186.117026390000006585978553630411624908447265625,780.9703492100010180365643464028835296630859375
164,2008,8,199.023767160000005560505087487399578094482421875,325.10329801999802157297381199896335601806640625,262.40976996000000553976860828697681427001953125,1109.257656309999902077834121882915496826171875
165,2008,9,173.2527025699999967400799505412578582763671875,391.620605679999016501824371516704559326171875,339.028216980000024705077521502971649169921875,1553.88345660000004500034265220165252685546875
166,2008,10,370.5853675399999929140903986990451812744140625,380.85922643999998626895830966532230377197265625,292.53851969999999482752173207700252532958984375,1247.662346459999980652355588972568511962890625
167,2008,11,395.22081448999898611873504705727100372314453125,323.24587320999899020534940063953399658203125,232.645942700000006198024493642151355743408203125,967.7660661999999547333572991192340850830078125
168,2008,12,481.294904749998977422364987432956695556640625,360.91275526000100626333733089268207550048828125,277.46115194999998720959411002695560455322265625,1010.86811867999995229183696210384368896484375
169,2009,1,340.408746629999996002879925072193145751953125,250.076583220000003393579390831291675567626953125,196.256802459999988741401466540992259979248046875,662.072025449999046031734906136989593505859375
170,2009,2,246.165113789999992377488524653017520904541015625,224.352254429999987905830494128167629241943359375,172.557771330000008447314030490815639495849609375,495.3226714099999981044675223529338836669921875
171,2009,3,403.74800557000099843207863159477710723876953125,263.07474617999997690276359207928180694580078125,177.4890255999999908453901298344135284423828125,905.6338322200009542939369566738605499267578125
172,2009,4,420.54380108000401605750084854662418365478515625,305.2901933800000051633105613291263580322265625,198.507883689999999887731974013149738311767578125,834.679684760001009635743685066699981689453125
173,2009,5,393.5626832100030014771618880331516265869140625,313.2706756100000120568438433110713958740234375,173.489690569999993385863490402698516845703125,758.380660330002001501270569860935211181640625
174,2009,6,432.26256106000101908648503012955188751220703125,346.55077105999902187249972485005855560302734375,198.9548747099989896014449186623096466064453125,817.13702624000097785028629004955291748046875
