﻿_id,sigla,razao_social,cnpj,tipo_de_ativo,ano,setor_de_atividade,quantidade_final,aberta_fechada,acordo_de_acionistas_em_vigor,indicado_para_conselho_de_administracao,indicado_para_conselho_fiscal
29,AMERICANAS,LOJAS AMERICANAS S.A.,33.014.556/0001-96,DEBÊNTURES,2011,VAREJO,75958,ABERTA,NÃO,NÃO,NÃO
30,AMERINVEST,AMERINVEST S.A.,28.077.006/0001-86,DEBÊNTURES,2009,TI - TECNOLOGIA DA INFORMAÇÃO,3125112,FECHADA,NÃO,NÃO,NÃO
31,AMERINVEST,AMERINVEST S.A.,28.077.006/0001-86,DEBÊNTURES,2008,TI - TECNOLOGIA DA INFORMAÇÃO,3125112,FECHADA,NÃO,NÃO,NÃO
32,AMERINVEST,AMERINVEST S.A.,28.077.006/0001-86,DEBÊNTURES,2007,TI - TECNOLOGIA DA INFORMAÇÃO,3125112,FECHADA,NÃO,NÃO,NÃO
33,AMERINVEST,AMERINVEST S.A.,28.077.006/0001-86,DEBÊNTURES,2006,TI - TECNOLOGIA DA INFORMAÇÃO,3125112,FECHADA,NÃO,NÃO,NÃO
34,ATMA PART,ATMA PARTICIPAÇÕES S.A.,04.032.433/0001-80,DEBÊNTURES,2023,TI - TECNOLOGIA DA INFORMAÇÃO,208484038,ABERTA,NÃO,NÃO,NÃO
35,ATMA PART,ATMA PARTICIPAÇÕES S.A.,04.032.433/0001-80,DEBÊNTURES,2022,TI - TECNOLOGIA DA INFORMAÇÃO,208484038,ABERTA,NÃO,NÃO,NÃO
36,ATMA PART,ATMA PARTICIPAÇÕES S.A.,04.032.433/0001-80,DEBÊNTURES,2021,TI - TECNOLOGIA DA INFORMAÇÃO,208484038,ABERTA,NÃO,NÃO,NÃO
37,ATMA PART,ATMA PARTICIPAÇÕES S.A.,04.032.433/0001-80,DEBÊNTURES,2020,TI - TECNOLOGIA DA INFORMAÇÃO,208484038,ABERTA,NÃO,NÃO,NÃO
38,ATMA PART,ATMA PARTICIPAÇÕES S.A.,04.032.433/0001-80,DEBÊNTURES,2019,TI - TECNOLOGIA DA INFORMAÇÃO,126681,ABERTA,NÃO,NÃO,NÃO
39,ATMA PART,ATMA PARTICIPAÇÕES S.A.,04.032.433/0001-80,DEBÊNTURES,2018,TI - TECNOLOGIA DA INFORMAÇÃO,126681,ABERTA,NÃO,NÃO,NÃO
40,ATMA PART,ATMA PARTICIPAÇÕES S.A.,04.032.433/0001-80,DEBÊNTURES,2017,TI - TECNOLOGIA DA INFORMAÇÃO,126681,ABERTA,NÃO,NÃO,NÃO
41,ATMA PART,ATMA PARTICIPAÇÕES S.A.,04.032.433/0001-80,DEBÊNTURES,2016,TI - TECNOLOGIA DA INFORMAÇÃO,126681,ABERTA,NÃO,NÃO,NÃO
42,ATMA PART,ATMA PARTICIPAÇÕES S.A.,04.032.433/0001-80,DEBÊNTURES,2016,TI - TECNOLOGIA DA INFORMAÇÃO,126681,ABERTA,NÃO,NÃO,NÃO
43,ATMA PART,ATMA PARTICIPAÇÕES S.A.,04.032.433/0001-80,DEBÊNTURES,2015,TI - TECNOLOGIA DA INFORMAÇÃO,126681,ABERTA,NÃO,NÃO,NÃO
44,ATMA PART,ATMA PARTICIPAÇÕES S.A.,04.032.433/0001-80,DEBÊNTURES,2015,TI - TECNOLOGIA DA INFORMAÇÃO,126681,ABERTA,NÃO,NÃO,NÃO
45,ATMA PART,ATMA PARTICIPAÇÕES S.A.,04.032.433/0001-80,DEBÊNTURES,2014,TI - TECNOLOGIA DA INFORMAÇÃO,126681,ABERTA,NÃO,NÃO,NÃO
46,ATMA PART,ATMA PARTICIPAÇÕES S.A.,04.032.433/0001-80,DEBÊNTURES,2014,TI - TECNOLOGIA DA INFORMAÇÃO,126681,ABERTA,NÃO,NÃO,NÃO
47,ATMA PART,ATMA PARTICIPAÇÕES S.A.,04.032.433/0001-80,DEBÊNTURES,2013,TI - TECNOLOGIA DA INFORMAÇÃO,126681,ABERTA,NÃO,NÃO,NÃO
48,ATMA PART,ATMA PARTICIPAÇÕES S.A.,04.032.433/0001-80,DEBÊNTURES,2013,TI - TECNOLOGIA DA INFORMAÇÃO,126681,ABERTA,NÃO,NÃO,NÃO
49,ATMA PART,ATMA PARTICIPAÇÕES S.A.,04.032.433/0001-80,DEBÊNTURES,2012,TI - TECNOLOGIA DA INFORMAÇÃO,126681,ABERTA,NÃO,NÃO,NÃO
50,ATMA PART,ATMA PARTICIPAÇÕES S.A.,04.032.433/0001-80,DEBÊNTURES,2012,TI - TECNOLOGIA DA INFORMAÇÃO,126681,ABERTA,NÃO,NÃO,NÃO
51,CBL,COMPANHIA BRASILEIRA DE LATAS,04.196.428/0001-02,DEBÊNTURES,2009,SIDERURGIA/METALURGIA,178,FECHADA,NÃO,NÃO,NÃO
52,CBL,COMPANHIA BRASILEIRA DE LATAS,04.196.428/0001-02,DEBÊNTURES,2008,SIDERURGIA/METALURGIA,178,FECHADA,NÃO,NÃO,NÃO
53,CBL,COMPANHIA BRASILEIRA DE LATAS,04.196.428/0001-02,DEBÊNTURES,2007,SIDERURGIA/METALURGIA,178,FECHADA,NÃO,NÃO,NÃO
54,CBL,COMPANHIA BRASILEIRA DE LATAS,04.196.428/0001-02,DEBÊNTURES,2006,SIDERURGIA/METALURGIA,178,FECHADA,NÃO,NÃO,NÃO
55,CCE,CCE INDÚSTRIAS ELETROELETRÔNICAS S.A,03.950.583/0001-00,DEBÊNTURES,2008,TI - TECNOLOGIA DA INFORMAÇÃO,500,FECHADA,NÃO,NÃO,NÃO
56,CCE,CCE INDÚSTRIAS ELETROELETRÔNICAS S.A,03.950.583/0001-00,DEBÊNTURES,2007,TI - TECNOLOGIA DA INFORMAÇÃO,500,FECHADA,NÃO,NÃO,NÃO
57,CCE,CCE INDÚSTRIAS ELETROELETRÔNICAS S.A,03.950.583/0001-00,DEBÊNTURES,2006,TI - TECNOLOGIA DA INFORMAÇÃO,500,FECHADA,NÃO,NÃO,NÃO
58,CERVEJARIA,CERVEJARIA SÃO PAULO SA,59.050.930/0001-00,DEBÊNTURES,2007,ALIMENTOS/BEBIDAS,418439,FECHADA,NÃO,NÃO,NÃO
59,CERVEJARIA,CERVEJARIA SÃO PAULO SA,59.050.930/0001-00,DEBÊNTURES,2006,ALIMENTOS/BEBIDAS,418439,FECHADA,NÃO,NÃO,NÃO
60,CONTÉM 1G,CONTÉM 1G S.A.,53.626.214/0001-34,DEBÊNTURES,2023,BENS DE CONSUMO,1129730,FECHADA,NÃO,NÃO,NÃO
61,CONTÉM 1G,CONTÉM 1G S.A.,53.626.214/0001-34,DEBÊNTURES,2022,BENS DE CONSUMO,1129730,FECHADA,NÃO,NÃO,NÃO
62,CONTÉM 1G,CONTÉM 1G S.A.,53.626.214/0001-34,DEBÊNTURES,2021,BENS DE CONSUMO,1129730,FECHADA,NÃO,NÃO,NÃO
63,CONTÉM 1G,CONTÉM 1G S.A.,53.626.214/0001-34,DEBÊNTURES,2020,BENS DE CONSUMO,1129730,FECHADA,NÃO,NÃO,NÃO
64,CONTÉM 1G,CONTÉM 1G S.A.,53.626.214/0001-34,DEBÊNTURES,2019,BENS DE CONSUMO,1129730,FECHADA,NÃO,NÃO,NÃO
65,CONTÉM 1G,CONTÉM 1G S.A.,53.626.214/0001-34,DEBÊNTURES,2018,BENS DE CONSUMO,1129730,FECHADA,NÃO,NÃO,NÃO
66,CONTÉM 1G,CONTÉM 1G S.A.,53.626.214/0001-34,DEBÊNTURES,2017,BENS DE CONSUMO,1129730,FECHADA,NÃO,NÃO,NÃO
67,CONTÉM 1G,CONTÉM 1G S.A.,53.626.214/0001-34,DEBÊNTURES,2016,BENS DE CONSUMO,1129730,FECHADA,NÃO,NÃO,NÃO
68,CONTÉM 1G,CONTÉM 1G S.A.,53.626.214/0001-34,DEBÊNTURES,2015,BENS DE CONSUMO,1129730,FECHADA,NÃO,NÃO,NÃO
69,CONTÉM 1G,CONTÉM 1G S.A.,53.626.214/0001-34,DEBÊNTURES,2014,BENS DE CONSUMO,1129730,FECHADA,NÃO,NÃO,NÃO
70,CONTÉM 1G,CONTÉM 1G S.A.,53.626.214/0001-34,DEBÊNTURES,2013,BENS DE CONSUMO,1129730,FECHADA,NÃO,NÃO,NÃO
71,CONTÉM 1G,CONTÉM 1G S.A.,53.626.214/0001-34,DEBÊNTURES,2012,BENS DE CONSUMO,1129730,FECHADA,NÃO,NÃO,NÃO
72,CONTÉM 1G,CONTÉM 1G S.A.,53.626.214/0001-34,DEBÊNTURES,2011,BENS DE CONSUMO,1129730,FECHADA,NÃO,NÃO,NÃO
73,CONTÉM 1G,CONTÉM 1G S.A.,53.626.214/0001-34,DEBÊNTURES,2010,BENS DE CONSUMO,1129730,FECHADA,NÃO,NÃO,NÃO
74,CONTÉM 1G,CONTÉM 1G S.A.,53.626.214/0001-34,DEBÊNTURES,2009,BENS DE CONSUMO,1129730,FECHADA,NÃO,NÃO,NÃO
75,CONTÉM 1G,CONTÉM 1G S.A.,53.626.214/0001-34,DEBÊNTURES,2008,BENS DE CONSUMO,1129730,FECHADA,NÃO,NÃO,NÃO
76,CONTÉM 1G,CONTÉM 1G S.A.,53.626.214/0001-34,DEBÊNTURES,2007,BENS DE CONSUMO,1129730,FECHADA,NÃO,NÃO,NÃO
77,CONTÉM 1G,CONTÉM 1G S.A.,53.626.214/0001-34,DEBÊNTURES,2006,BENS DE CONSUMO,1129730,FECHADA,NÃO,NÃO,NÃO
78,COPASA,COMPANHIA DE SANEAMENTO DE MINAS GERAIS - COPASA MG,17.281.106/0001-03,DEBÊNTURES,2011,SANEAMENTO,1095907,ABERTA,NÃO,NÃO,NÃO
79,COPASA,COMPANHIA DE SANEAMENTO DE MINAS GERAIS - COPASA MG,17.281.106/0001-03,DEBÊNTURES,2010,SANEAMENTO,1095907,ABERTA,NÃO,NÃO,NÃO
80,COPASA,COMPANHIA DE SANEAMENTO DE MINAS GERAIS - COPASA MG,17.281.106/0001-03,DEBÊNTURES,2009,SANEAMENTO,1095907,ABERTA,NÃO,NÃO,NÃO
81,COPASA,COMPANHIA DE SANEAMENTO DE MINAS GERAIS - COPASA MG,17.281.106/0001-03,DEBÊNTURES,2008,SANEAMENTO,1095907,ABERTA,NÃO,NÃO,NÃO
82,COPASA,COMPANHIA DE SANEAMENTO DE MINAS GERAIS - COPASA MG,17.281.106/0001-03,DEBÊNTURES,2007,SANEAMENTO,1095907,ABERTA,NÃO,NÃO,NÃO
83,COPASA,COMPANHIA DE SANEAMENTO DE MINAS GERAIS - COPASA MG,17.281.106/0001-03,DEBÊNTURES,2006,SANEAMENTO,0,ABERTA,NÃO,NÃO,NÃO
84,DHB,DHB INDÚSTRIA E COMÉRCIO S.A.,92.825.900/0001-96,DEBÊNTURES,2009,CADEIA AUTOMOBILÍSTICA,9160,ABERTA,NÃO,NÃO,NÃO
85,DHB,DHB INDÚSTRIA E COMÉRCIO S.A.,92.825.900/0001-96,DEBÊNTURES,2008,CADEIA AUTOMOBILÍSTICA,9160,ABERTA,NÃO,NÃO,NÃO
86,DHB,DHB INDÚSTRIA E COMÉRCIO S.A.,92.825.900/0001-96,DEBÊNTURES,2007,CADEIA AUTOMOBILÍSTICA,9160,ABERTA,NÃO,NÃO,NÃO
87,DHB,DHB INDÚSTRIA E COMÉRCIO S.A.,92.825.900/0001-96,DEBÊNTURES,2006,CADEIA AUTOMOBILÍSTICA,9160,ABERTA,NÃO,NÃO,NÃO
88,DURATEX,DURATEX S.A.,97.837.181/0001-47,DEBÊNTURES,2015,BENS DE CONSUMO,488176,ABERTA,NÃO,NÃO,NÃO
89,DURATEX,DURATEX S.A.,97.837.181/0001-47,DEBÊNTURES,2014,BENS DE CONSUMO,488176,ABERTA,NÃO,NÃO,NÃO
90,DURATEX,DURATEX S.A.,97.837.181/0001-47,DEBÊNTURES,2013,BENS DE CONSUMO,488176,ABERTA,NÃO,NÃO,NÃO
91,DURATEX,DURATEX S.A.,97.837.181/0001-47,DEBÊNTURES,2012,BENS DE CONSUMO,488176,ABERTA,NÃO,NÃO,NÃO
92,ELEJOR,CENTRAIS ELÉTRICAS DO RIO JORDÃO S.A.,04.557.307/0001-49,DEBÊNTURES,2009,ENERGIA,1000,FECHADA,NÃO,NÃO,NÃO
93,ELEJOR,CENTRAIS ELÉTRICAS DO RIO JORDÃO S.A.,04.557.307/0001-49,DEBÊNTURES,2008,ENERGIA,1000,FECHADA,NÃO,NÃO,NÃO
94,ELEJOR,CENTRAIS ELÉTRICAS DO RIO JORDÃO S.A.,04.557.307/0001-49,DEBÊNTURES,2007,ENERGIA,1000,FECHADA,NÃO,NÃO,NÃO
95,ELEJOR,CENTRAIS ELÉTRICAS DO RIO JORDÃO S.A.,04.557.307/0001-49,DEBÊNTURES,2006,ENERGIA,1000,FECHADA,NÃO,NÃO,NÃO
96,ENERGISA,ENERGISA S.A.,00.864.214/0001-06,DEBÊNTURES,2021,ENERGIA,166467,ABERTA,NÃO,NÃO,NÃO
97,ENERGISA,ENERGISA S.A.,00.864.214/0001-06,DEBÊNTURES,2021,ENERGIA,166467,ABERTA,NÃO,NÃO,NÃO
98,ENERGISA,ENERGISA S.A.,00.864.214/0001-06,DEBÊNTURES,2020,ENERGIA,332934,ABERTA,NÃO,NÃO,NÃO
99,ENERGISA,ENERGISA S.A.,00.864.214/0001-06,DEBÊNTURES,2020,ENERGIA,332934,ABERTA,NÃO,NÃO,NÃO
100,ENERGISA,ENERGISA S.A.,00.864.214/0001-06,DEBÊNTURES,2019,ENERGIA,499401,ABERTA,NÃO,NÃO,NÃO
101,ENERGISA,ENERGISA S.A.,00.864.214/0001-06,DEBÊNTURES,2019,ENERGIA,499401,ABERTA,NÃO,NÃO,NÃO
102,ENERGISA,ENERGISA S.A.,00.864.214/0001-06,DEBÊNTURES,2018,ENERGIA,499401,ABERTA,NÃO,NÃO,NÃO
103,ENERGISA,ENERGISA S.A.,00.864.214/0001-06,DEBÊNTURES,2018,ENERGIA,499401,ABERTA,NÃO,NÃO,NÃO
104,ENERGISA,ENERGISA S.A.,00.864.214/0001-06,DEBÊNTURES,2017,ENERGIA,499401,ABERTA,NÃO,NÃO,NÃO
105,ENERGISA,ENERGISA S.A.,00.864.214/0001-06,DEBÊNTURES,2017,ENERGIA,499401,ABERTA,NÃO,NÃO,NÃO
106,ENERGISA,ENERGISA S.A.,00.864.214/0001-06,DEBÊNTURES,2016,ENERGIA,499401,ABERTA,NÃO,NÃO,NÃO
107,ENERGISA,ENERGISA S.A.,00.864.214/0001-06,DEBÊNTURES,2016,ENERGIA,499401,ABERTA,NÃO,NÃO,NÃO
108,ENERGISA,ENERGISA S.A.,00.864.214/0001-06,DEBÊNTURES,2015,ENERGIA,499401,ABERTA,NÃO,NÃO,NÃO
109,ENERGISA,ENERGISA S.A.,00.864.214/0001-06,DEBÊNTURES,2015,ENERGIA,499401,ABERTA,NÃO,NÃO,NÃO
110,ENEVA,ENEVA S.A.,04.423.567/0001-21,DEBÊNTURES,2011,ENERGIA,10666173,ABERTA,NÃO,NÃO,NÃO
111,FANAPE,FANAPE - FÁBRICA NACIONAL DE PERFUMES LTDA,16.674.624/0001-24,DEBÊNTURES,2009,BENS DE CONSUMO,392275,FECHADA,NÃO,NÃO,NÃO
112,GASMIG,COMPANHIA DE GAS DE MINAS GERAIS - GASMIG,22.261.473/0001-85,DEBÊNTURES,2009,PETRÓLEO E GÁS,214000,FECHADA,NÃO,NÃO,NÃO
113,GERDAU MET.,METALÚRGICA GERDAU S.A.,92.690.783/0001-09,DEBÊNTURES,2018,SIDERURGIA/METALURGIA,7371,ABERTA,NÃO,NÃO,NÃO
114,GERDAU MET.,METALÚRGICA GERDAU S.A.,92.690.783/0001-09,DEBÊNTURES,2017,SIDERURGIA/METALURGIA,7371,ABERTA,NÃO,NÃO,NÃO
115,GERDAU MET.,METALÚRGICA GERDAU S.A.,92.690.783/0001-09,DEBÊNTURES,2016,SIDERURGIA/METALURGIA,7371,ABERTA,NÃO,NÃO,NÃO
116,GERDAU MET.,METALÚRGICA GERDAU S.A.,92.690.783/0001-09,DEBÊNTURES,2012,SIDERURGIA/METALURGIA,131280,ABERTA,NÃO,NÃO,NÃO
117,GERDAU MET.,METALÚRGICA GERDAU S.A.,92.690.783/0001-09,DEBÊNTURES,2011,SIDERURGIA/METALURGIA,131280,ABERTA,NÃO,NÃO,NÃO
118,GERDAU MET.,METALÚRGICA GERDAU S.A.,92.690.783/0001-09,DEBÊNTURES,2010,SIDERURGIA/METALURGIA,131280,ABERTA,NÃO,NÃO,NÃO
119,GERDAU MET.,METALÚRGICA GERDAU S.A.,92.690.783/0001-09,DEBÊNTURES,2009,SIDERURGIA/METALURGIA,131280,ABERTA,NÃO,NÃO,NÃO
120,GERDAU MET.,METALÚRGICA GERDAU S.A.,92.690.783/0001-09,DEBÊNTURES,2008,SIDERURGIA/METALURGIA,131280,ABERTA,NÃO,NÃO,NÃO
121,GLASBERG,"GLASBERG ASSESSORIA, CONSULTORIA E REPRESENTAÇÕES LTDA",65.011.538/0001-47,DEBÊNTURES,2008,SERVIÇOS DIVERSOS,1332,FECHADA,NÃO,NÃO,NÃO
122,GLASBERG,"GLASBERG ASSESSORIA, CONSULTORIA E REPRESENTAÇÕES LTDA",65.011.538/0001-47,DEBÊNTURES,2007,SERVIÇOS DIVERSOS,2742,FECHADA,NÃO,NÃO,NÃO
123,GLASBERG,"GLASBERG ASSESSORIA, CONSULTORIA E REPRESENTAÇÕES LTDA",65.011.538/0001-47,DEBÊNTURES,2006,SERVIÇOS DIVERSOS,4464,FECHADA,NÃO,NÃO,NÃO
124,HYPERA,HYPERA S.A.,02.932.074/0001-91,DEBÊNTURES,2017,BENS DE CONSUMO,527753,ABERTA,NÃO,NÃO,NÃO
125,HYPERA,HYPERA S.A.,02.932.074/0001-91,DEBÊNTURES,2016,BENS DE CONSUMO,527753,ABERTA,NÃO,NÃO,NÃO
126,HYPERA,HYPERA S.A.,02.932.074/0001-91,DEBÊNTURES,2015,BENS DE CONSUMO,527753,ABERTA,NÃO,NÃO,NÃO
127,HYPERA,HYPERA S.A.,02.932.074/0001-91,DEBÊNTURES,2014,BENS DE CONSUMO,527753,ABERTA,NÃO,NÃO,NÃO
128,HYPERA,HYPERA S.A.,02.932.074/0001-91,DEBÊNTURES,2014,BENS DE CONSUMO,527753,ABERTA,NÃO,NÃO,NÃO
129,HYPERA,HYPERA S.A.,02.932.074/0001-91,DEBÊNTURES,2013,BENS DE CONSUMO,527753,ABERTA,NÃO,NÃO,NÃO
130,HYPERA,HYPERA S.A.,02.932.074/0001-91,DEBÊNTURES,2013,BENS DE CONSUMO,527753,ABERTA,NÃO,NÃO,NÃO
131,HYPERA,HYPERA S.A.,02.932.074/0001-91,DEBÊNTURES,2012,BENS DE CONSUMO,527753,ABERTA,NÃO,NÃO,NÃO
132,HYPERA,HYPERA S.A.,02.932.074/0001-91,DEBÊNTURES,2012,BENS DE CONSUMO,527753,ABERTA,NÃO,NÃO,NÃO
133,HYPERA,HYPERA S.A.,02.932.074/0001-91,DEBÊNTURES,2011,BENS DE CONSUMO,527753,ABERTA,NÃO,NÃO,NÃO
134,HYPERA,HYPERA S.A.,02.932.074/0001-91,DEBÊNTURES,2011,BENS DE CONSUMO,527753,ABERTA,NÃO,NÃO,NÃO
135,HYPERA,HYPERA S.A.,02.932.074/0001-91,DEBÊNTURES,2010,BENS DE CONSUMO,527646,ABERTA,NÃO,NÃO,NÃO
136,HYPERA,HYPERA S.A.,02.932.074/0001-91,DEBÊNTURES,2010,BENS DE CONSUMO,527646,ABERTA,NÃO,NÃO,NÃO
137,IGUA SANEAMENTO,IGUA SANEAMENTO SA,08.159.965/0001-33,DEBÊNTURES,2018,SANEAMENTO,2071866,ABERTA,SIM,SIM,NÃO
138,ILPISA,IND.DE LAT. PALMEIRA DOS INDIOS S.A,09.342.379/0001-92,DEBÊNTURES,2012,ALIMENTOS/BEBIDAS,600,FECHADA,NÃO,NÃO,NÃO
139,ILPISA,IND.DE LAT. PALMEIRA DOS INDIOS S.A,09.342.379/0001-92,DEBÊNTURES,2011,ALIMENTOS/BEBIDAS,600,FECHADA,NÃO,NÃO,NÃO
140,ILPISA,IND.DE LAT. PALMEIRA DOS INDIOS S.A,09.342.379/0001-92,DEBÊNTURES,2010,ALIMENTOS/BEBIDAS,600,FECHADA,NÃO,NÃO,NÃO
141,ILPISA,IND.DE LAT. PALMEIRA DOS INDIOS S.A,09.342.379/0001-92,DEBÊNTURES,2009,ALIMENTOS/BEBIDAS,600,FECHADA,NÃO,NÃO,NÃO
142,ILPISA,IND.DE LAT. PALMEIRA DOS INDIOS S.A,09.342.379/0001-92,DEBÊNTURES,2008,ALIMENTOS/BEBIDAS,600,FECHADA,NÃO,NÃO,NÃO
143,ILPISA,IND.DE LAT. PALMEIRA DOS INDIOS S.A,09.342.379/0001-92,DEBÊNTURES,2007,ALIMENTOS/BEBIDAS,600,FECHADA,NÃO,NÃO,NÃO
144,ILPISA,IND.DE LAT. PALMEIRA DOS INDIOS S.A,09.342.379/0001-92,DEBÊNTURES,2006,ALIMENTOS/BEBIDAS,600,FECHADA,NÃO,NÃO,NÃO
145,INEPAR,INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES,76.627.504/0001-06,DEBÊNTURES,2023,SERVIÇOS DIVERSOS,54510969,ABERTA,NÃO,NÃO,NÃO
146,INEPAR,INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES,76.627.504/0001-06,DEBÊNTURES,2022,SERVIÇOS DIVERSOS,54510969,ABERTA,NÃO,NÃO,NÃO
147,INEPAR,INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES,76.627.504/0001-06,DEBÊNTURES,2021,SERVIÇOS DIVERSOS,54510969,ABERTA,NÃO,NÃO,NÃO
148,INEPAR,INEPAR S.A. - INDÚSTRIA E CONSTRUÇÕES,76.627.504/0001-06,DEBÊNTURES,2020,SERVIÇOS DIVERSOS,54510969,ABERTA,NÃO,NÃO,NÃO
