﻿_id,modalidade,tipo_de_apoio,instrumento_de_apoio_po,linha_po,sub_linha_po,sub_linha_po_sub_opcao_po,custo_financeiro,taxa_bndes_a_a,prazo_total_maximo,participacao_maxima_bndes,garantias
22,DIRETA,PRODUTO,BNDES Exim,Pré-Embarque Direto,Grandes Empresas,-,"Taxa Fixa, TLP, Selic, LIBOR, Treasure Bonds ou Referenciais de Custo de Mercado",1.25%,4 anos,80% do valor do compromisso de exportação,"Garantias reais e/ou pessoais, definidas na análise da operação."
23,DIRETA,PRODUTO,BNDES Exim,Pré-Embarque Direto,Equipamentos Eficientes,-,"Taxa Fixa, TLP, Selic, LIBOR, Treasure Bonds ou Referenciais de Custo de Mercado",1.1%,4 anos,80% do valor do compromisso de exportação,"Garantias reais e/ou pessoais, definidas na análise da operação."
24,INDIRETA AUTOMÁTICA,PRODUTO,BNDES Exim,Pré-Embarque via Parceiros,"Micro, pequenas e médias empresas",-,"Taxa Fixa, TLP, Selic, LIBOR, Treasure Bonds ou Referenciais de Custo de Mercado",1.2%,3 anos,100% do valor do compromisso de exportação ,Negociada entre a instituição e o cliente
25,INDIRETA AUTOMÁTICA,PRODUTO,BNDES Exim,Pré-Embarque via Parceiros,Grandes Empresas,-,"Taxa Fixa, TLP, Selic, LIBOR, Treasure Bonds ou Referenciais de Custo de Mercado",1.2%,4 anos,80% do valor do compromisso de exportação,Negociada entre a instituição e o cliente
26,INDIRETA AUTOMÁTICA,PRODUTO,BNDES Exim,Pré-Embarque via Parceiros,Equipamentos Eficientes,-,"Taxa Fixa, TLP, Selic, LIBOR, Treasure Bonds ou Referenciais de Custo de Mercado",0.95%,4 anos,80% do valor do compromisso de exportação,Negociada entre a instituição e o cliente
27,INDIRETA AUTOMÁTICA,PRODUTO,BNDES Finame,BK Aquisição e Comercialização,Baixo Carbono,-,"TFB, TLP ou Selic",0.95%,10 anos,100.0%,Negociada entre a instituição e o cliente
28,DIRETA,PRODUTO,BNDES Finame Direto,BK Aquisição e Comercialização,Demais BK,-,"TLP, Selic ou Cesta",1.5%,16 anos,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
29,DIRETA,PRODUTO,BNDES Finame Direto,BK Aquisição e Comercialização,Baixo carbono,-,"TLP, Selic ou Cesta",1.1%,16 anos,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
30,DIRETA,PRODUTO,BNDES Finame Direto,BK Aquisição e Comercialização,Máquinas 4.0,-,"TLP, Selic ou Cesta",1.1%,16 anos,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
31,DIRETA,PRODUTO,BNDES Finame Direto,BK Aquisição e Comercialização,Ônibus e caminhões,-,"TLP, Selic ou Cesta",1.5%,16 anos,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
32,DIRETA,PRODUTO,BNDES Finame Direto,BK Aquisição e Comercialização,Aeronaves comerciais e executivas,-,"TLP, Selic ou Cesta",1.5%,12 anos,85.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
33,DIRETA,PRODUTO,BNDES Finame Direto,BK Produção,-,-,"TLP, Selic ou Cesta",1.5%,3 anos,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
34,DIRETA,PRODUTO,BNDES Finame Direto,Materiais Industrializados,-,-,"TLP, Selic ou Cesta",1.5%,7 anos,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
35,INDIRETA AUTOMÁTICA,PROGRAMA,BNDES Finame Funttel,-,-,-,TR,1.05%,10 anos,100.0%,Negociada entre a instituição e o cliente
36,INDIRETA AUTOMÁTICA,PRODUTO,BNDES Finame,BK Aquisição e Comercialização,Máquinas 4.0,-,"TFB, TLP ou Selic",0.95%,10 anos,100.0%,Negociada entre a instituição e o cliente
37,INDIRETA AUTOMÁTICA,PRODUTO,BNDES Finame,BK Aquisição e Comercialização,"Micro, pequenas e médias empresas",Demais BK,"Taxa Fixa, TLP ou Selic",1.15%,10 anos,100.0%,Negociada entre a instituição e o cliente
38,INDIRETA AUTOMÁTICA,PRODUTO,BNDES Finame,BK Aquisição e Comercialização,Grandes Empresas ,Demais BK,"Taxa Fixa, TLP ou Selic",1.15%,10 anos,100.0%,Negociada entre a instituição e o cliente
39,INDIRETA AUTOMÁTICA,PRODUTO,BNDES Finame,BK Aquisição e Comercialização,Setor público,-,"Taxa Fixa, TLP ou Selic",1.85%,10 anos,100.0%,Negociada entre a instituição e o cliente
40,INDIRETA AUTOMÁTICA,PRODUTO,BNDES Finame,Materiais Industrializados,-,-,"TFB, TLP ou Selic",1.15%,7 anos,100.0%,Negociada entre a instituição e o cliente
41,INDIRETA AUTOMÁTICA,PRODUTO,BNDES Finame,BK Aquisição e Comercialização,"Micro, pequenas e médias empresas",Ônibus e Caminhôes ,"Taxa Fixa, TLP ou Selic",1.15%,10 anos,100.0%,Negociada entre a instituição e o cliente
42,INDIRETA AUTOMÁTICA,PRODUTO,BNDES Finame,BK Aquisição e Comercialização,Grandes Empresas ,Ônibus e Caminhôes ,"Taxa Fixa, TLP ou Selic",1.25%,10 anos,100.0%,Negociada entre a instituição e o cliente
43,INDIRETA AUTOMÁTICA,PRODUTO,BNDES Finame,BK Produção,"Micro, pequenas e médias empresas",-,"TFB, TLP ou Selic",1.15%,3 anos,100.0%,Negociada entre a instituição e o cliente
44,INDIRETA AUTOMÁTICA,PRODUTO,BNDES Finame,BK Produção,Grandes Empresas,-,"TFB, TLP ou Selic",1.15%,3 anos,100.0%,Negociada entre a instituição e o cliente
45,DIRETA,PRODUTO,BNDES Finem,Incentivada A ,Bioinsumos agropecuários,Investimentos em bioinsumos agropecuários ,TLP,1.1%,20 anos,100.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
46,DIRETA,PRODUTO,BNDES Finem,Incentivada A ,Investimento Social de Empresas (ISE),"Investimentos destinados à implantação, expansão e consolidação de projetos e programas de investimentos sociais realizados por empresas, associações ou fundações, isoladamente ou em parceria com instituições públicas ou associações de fins não econômicos ",TLP ou Custo de Mercado ,1.1%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
47,DIRETA,PRODUTO,BNDES Finem,Incentivada A ,Meio Ambiente ,Investimentos em recuperação de passivos ambientais ,TLP ou Custo de Mercado ,1.1%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
48,DIRETA,PRODUTO,BNDES Finem,Incentivada A ,Meio Ambiente ,Investimentos na redução do uso de recursos naturais e materiais ,TLP ou Custo de Mercado ,1.1%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
49,DIRETA,PRODUTO,BNDES Finem,Incentivada A ,Meio Ambiente ,Investimentos na Recuperação e Conservação de Ecossistemas e Biodiversidade,TLP ou Custo de Mercado ,1.1%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
50,DIRETA,PRODUTO,BNDES Finem,Incentivada A ,Meio Ambiente ,Investimentos em Planejamento e Gestão,TLP ou Custo de Mercado ,1.1%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
51,DIRETA,PRODUTO,BNDES Finem,Incentivada A ,Meio Ambiente ,Investimentos para redução do consumo de energia ou aumento da eficiência do sistema energético nacional,TLP ou Custo de Mercado ,1.1%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
52,DIRETA,PRODUTO,BNDES Finem,Incentivada A ,Meio Ambiente ,"Investimento na aquisição de ônibus e caminhões elétricos, híbridos ou outros modelos com tração elétrica ou a gás natural ou biometano e demais máquinas e equipamentos com maiores
índices de eficiência energética e/ou redução de emissão de gases de efeito estufa",TLP ou Custo de Mercado ,1.1%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
53,DIRETA,PRODUTO,BNDES Finem,Incentivada A ,Qualificação profissional ,Investimentos em qualificação e requalificação profissional ,TLP ou Custo de Mercado ,1.1%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
54,DIRETA,PRODUTO,BNDES Finem,Incentivada A ,Saneamento (resíduos sólidos e tratamento de esgotos) ,Investimentos em tratamento de resíduos sólidos,TLP ou Custo de Mercado ,1.1%,34 anos,95.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
55,DIRETA,PRODUTO,BNDES Finem,Incentivada A ,Base Industrial de Defesa ,"Investimento em Capacidade Produtiva e Engenharia Nacional dos Setores Aeronáutico, Aeroespacial, de Defesa e Segurança ",TLP ou Custo de Mercado ,1.1%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
56,DIRETA,PRODUTO,BNDES Finem,Incentivada A ,Segurança Pública,Investimentos em Segurança Pública,TLP ou Custo de Mercado ,1.1%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
57,DIRETA,PRODUTO,BNDES Finem,Incentivada A ,Conectividade inclusiva ,Investimento para a universalização da banda larga ,TLP ou Custo de Mercado ,1.1%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
58,DIRETA,PRODUTO,BNDES Finem,Incentivada A ,Inovação, Aquisição de bens de informática e automação com tecnologia nacional ,TLP ou Custo de Mercado ,1.1%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
59,DIRETA,PRODUTO,BNDES Finem,Incentivada A ,Meio Ambiente ,"Investimentos em produtos ou processos que utilizem insumos provenientes de fontes renováveis como matérias primas, ou que possuam um menor impacto socioambiental",TLP ou Custo de Mercado ,1.1%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
60,DIRETA,PRODUTO,BNDES Finem,Incentivada A ,Saneamento (resíduos sólidos e tratamento de esgotos) ,Investimentos em coleta e tratamento de esgoto ,TLP ou Custo de Mercado ,1.1%,34 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
61,DIRETA,PRODUTO,BNDES Finem,Incentivada A ,Inovação,"Investimento em plantas industriais com características inéditas ou que tenham como objetivo a produção de bens não-fabricados no Brasil, de forma a promover a expansão da fronteira tecnológica do País ",TLP ou Custo de Mercado ,1.1%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
62,DIRETA,PRODUTO,BNDES Finem,Incentivada A ,Energia – geração de energia solar tipo A,Investimentos em geração de energia solar ,TLP ou Custo de Mercado ,1.1%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
63,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,"Micro, pequenas e médias empresas","Todos os investimentos, exceto: i. os abrangidos pela linha Incentivada A; ii. capital de giro associado; iii.aquisição de ônibus e caminhões, e iv. bens e serviços importados.",TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
64,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Aeroportos,Investimento em aeroportos ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
65,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Energia – geração de energia hidrelétrica e termelétrica a gás natural ,Investimento em geração de energia hidrelétrica ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
66,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Energia – distribuição de energia elétrica,Investimento em distribuição de energia elétrica,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
67,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Energia – transmissão de energia elétrica,Investimento em transmissão de energia elétrica,TLP ou Custo de Mercado ,1.5%,24 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
68,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Logística – rodovias,Mobilidade urbana - Investimento em demais segmentos ,TLP ou Custo de Mercado ,1.5%,34 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
69,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Indústrias e serviços intensivos em conhecimento,Investimentos em design e fortalecimento de marcas ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
70,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Indústrias e serviços intensivos em conhecimento,Investimento na produção e distribuição de conteúdos culturais e editoriais (exceto investimentos em inovação e educação) ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
71,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Desenvolvimento territorial de municípios,Investimentos em Programas de Desenvolvimento Integrado dos Municípios,TLP ou Custo de Mercado ,1.5%,24 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
72,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Capacidade Produtiva – Demais Indústrias e Serviços,Demais indústrias e serviços - Investimento em indústria química ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
73,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Produção de alimentos e biocombustíveis,"Demais indústrias e serviços - Investimentos em produção, armazenagem e processamento de alimentos para uso humano e animal (Finem Agro)",TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
74,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,"Modernização da administração pública estadual, distrital e municipal","Programa de investimento de modernização da administração das receitas e da gestão fiscal, financeira e patrimonial das Administrações Estaduais e Distrital (PMAE)",TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
75,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,"Modernização da administração pública estadual, distrital e municipal",Programa de modernização da Administração Tributária e da Gestão Pública do Setores Sociais Básicos (PMAT) ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
76,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Telecomunicações ,Investimento em telecomunicações ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
77,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,"Educação, saúde e assistência social (atendimento público) ","Investimento em serviços de saúde, educação e assistência social prestados pelo Poder Público",TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
78,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Capacidade Produtiva – Demais Indústrias e Serviços,Demais indústrias e serviços - Investimentos em turismo ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
79,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Indústria e serviços difusores de tecnologia ,"Investimentos na aquisição, no mercado interno, de software e serviços correlatos desenvolvidos no Brasil ",TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
80,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Indústrias e serviços intensivos em conhecimento,Investimentos no desenvolvimento da indústria nacional de software e serviços correlatos ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
81,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Indústria e serviços difusores de tecnologia ,Investimentos em aquisição de máquinas e equipamentos exceto ônibus e caminhões e bens de informática e automação ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
82,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Capacidade Produtiva – Demais Indústrias e Serviços,Investimento em florestas plantadas para fins industriais/econômicos ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
83,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Capacidade Produtiva – Demais Indústrias e Serviços,Demais indústrias e serviços - Investimento em comércio eletrônico ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
84,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Capacidade Produtiva – Demais Indústrias e Serviços,Demais indústrias e serviços - Investimento em mineração tradicional,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
85,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Indústria e serviços difusores de tecnologia ,"Demais indústrias e serviços - Investimentos na cadeia de fornecedores da cadeia de P&G, Automotiva e Metroferroviária ",TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
86,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Indústrias e serviços intensivos em conhecimento,Investimentos em produção e processamento submarino de O&G,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
87,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Capacidade Produtiva – Demais Indústrias e Serviços,Investimento em cimento ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
88,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,"Educação, saúde e assistência social (atendimento público) ",Investimentos em melhoria ou ampliação de serviços de educação e saúde prestados por instituições privadas filantrópicas e entidades sem fins lucrativos,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
89,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,"Educação, saúde e assistência social (atendimento público) ",Investimentos em produtos para a saúde alinhados a políticas públicas,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
90,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Saneamento (demais investimentos),Investimentos em saneamento (demais investimentos),TLP ou Custo de Mercado ,1.5%,34 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
91,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,"Serviços de educação, cultura e saúde (atendimento privado)",Investimentos em infraestruturas culturais,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
92,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Aquisição de ônibus e caminhões nacionais ,Investimentos em aquisição de ônibus e caminhões ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
93,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Mobilidade – demais segmentos,Investimento em demais segmentos (mobilidade),TLP ou Custo de Mercado ,1.5%,34 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
94,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Logística – ferrovias e hidrovias ,Investimento em ferrovias,TLP ou Custo de Mercado ,1.5%,34 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
95,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Logística – ferrovias e hidrovias ,Investimento em hidrovias ,TLP ou Custo de Mercado ,1.5%,34 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
96,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Logística – portos e terminais operadores logísticos,Logística - Investimento em portos,TLP ou Custo de Mercado ,1.5%,24 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
97,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Logística – portos e terminais operadores logísticos,Investimento em terminais e operadores logísticos ,TLP ou Custo de Mercado ,1.5%,24 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
98,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Logística – rodovias,Logística - Investimento rodoviário ,TLP ou Custo de Mercado ,1.5%,34 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
99,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Mobilidade – sistema sob trilhos ou BRTs ,Investimento em sistema sobre trilhos ou BRTs ,TLP ou Custo de Mercado ,1.5%,34 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
100,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Infraestruturas essenciais da cadeia de gás natural/biogás/biometano e transporte de biocombustíveis,Investimento em infraestrutura e/ou serviços para dutos de escoamento / transporte e terminais de liquefação e de regaseificação de gás natural/biogás/biometano ,TLP ou Custo de Mercado ,1.5%,24 anos ,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
101,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Infraestruturas essenciais da cadeia de gás natural/biogás/biometano e transporte de biocombustíveis,Investimento em infraestrutura e/ou serviços para unidades de processamento e compressão de gás natural/biogás/biometano e em instalações e serviços de estocagem de gás natural e de líquidos de gás natural ,TLP ou Custo de Mercado ,1.5%,24 anos ,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
102,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Infraestruturas essenciais da cadeia de gás natural/biogás/biometano e transporte de biocombustíveis,Investimento em infraestrutura e/ou serviços para dutos de escoamento e transporte de biocombustível ,TLP ou Custo de Mercado ,1.5%,24 anos ,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
103,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Indústria e serviços difusores de tecnologia ,Apoio à produção de bens de capital sob encomenda,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
104,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Capacidade Produtiva – Demais Indústrias e Serviços,Aquisição de papel e serviços de impressão para o setor editorial ,TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
105,DIRETA,PRODUTO,BNDES Finem,Incentivada B ,Indústria e serviços difusores de tecnologia ,"Investimentos em capacidade de produção de ligas, compostos e materiais de alto desempenho, especialidades químicas e de produtos e aplicações baseadas nas propriedades específicas desses materiais ",TLP ou Custo de Mercado ,1.5%,20 anos,80.0%,"Garantias reais e/ou pessoais, definidas na análise da operação."
