﻿_id,ano,mes,bndes_exim_pre_embarque,bndes_exim_pos_embarque
51,1999,3,220759.3771956000127829611301422119140625,114562.11125869999523274600505828857421875
52,1999,4,79925.310727300005964934825897216796875,116498.89500099999713711440563201904296875
53,1999,5,221651.51199009999982081353664398193359375,130602.298348800002713687717914581298828125
54,1999,6,88156.563995899996371008455753326416015625,661884.95094510004855692386627197265625
55,1999,7,61929.522296800001640804111957550048828125,230331.09240779999527148902416229248046875
56,1999,8,45791.1271813999992446042597293853759765625,232225.1637027999968267977237701416015625
57,1999,9,296576.0615432999911718070507049560546875,109879.85434079999686218798160552978515625
58,1999,10,173576.25701450000633485615253448486328125,294041.8822404000093229115009307861328125
59,1999,11,82169.040432299996609799563884735107421875,102752.570424799996544606983661651611328125
60,1999,12,59799.670825399996829219162464141845703125,52425.384969899998395703732967376708984375
61,2000,1,204015.249724699999205768108367919921875,118290.48940190000575967133045196533203125
62,2000,2,113682.54999709999538026750087738037109375,196682.88398439998854883015155792236328125
63,2000,3,120798.13213559999712742865085601806640625,408184.6964602000080049037933349609375
64,2000,4,45481.9267488999976194463670253753662109375,623116.68450500001199543476104736328125
65,2000,5,433612.931644800002686679363250732421875,838077.621469000005163252353668212890625
66,2000,6,63900.594565899998997338116168975830078125,88230.478035199994337745010852813720703125
67,2000,7,117506.217772799995145760476589202880859375,81359.286641600003349594771862030029296875
68,2000,8,122100.740166799994767643511295318603515625,47653.07037020000279881060123443603515625
69,2000,9,373605.983992800000123679637908935546875,48044.971202000000630505383014678955078125
70,2000,10,184898.20374820000142790377140045166015625,2467110.2225156999193131923675537109375
71,2000,11,94003,21960.04141850000087288208305835723876953125
72,2000,12,239496.80508309998549520969390869140625,15372.13180959999954211525619029998779296875
73,2001,1,202403.96799929998815059661865234375,81755.107585200006724335253238677978515625
74,2001,2,113393.39999999999417923390865325927734375,19737.82143970000106492079794406890869140625
75,2001,3,103359.156558400005451403558254241943359375,37315.4995208999971509911119937896728515625
76,2001,4,43565,738279.09229009994305670261383056640625
77,2001,5,16816,184671.3816126000019721686840057373046875
78,2001,6,73571.908913000006577931344509124755859375,62254.1631838000030256807804107666015625
79,2001,7,85399.8755273999995552003383636474609375,302754.0153696999768726527690887451171875
80,2001,8,25862.418211600001086480915546417236328125,41025.1698230999973020516335964202880859375
81,2001,9,144970,420370.498852399992756545543670654296875
82,2001,10,36600.0169081999993068166077136993408203125,20210
83,2001,11,28733.44277679999868269078433513641357421875,0
84,2001,12,28853.13171140000122250057756900787353515625,148027.7369494999875314533710479736328125
85,2002,1,117149.859999099993729032576084136962890625,6809.1549275999996098107658326625823974609375
86,2002,2,30839.96698580000156653113663196563720703125,216035.32355780000216327607631683349609375
87,2002,3,60309.0906759999998030252754688262939453125,13243.386114999999335850588977336883544921875
88,2002,4,59037.0509984000018448568880558013916015625,132566.63325839999015443027019500732421875
89,2002,5,33833.8805739000017638318240642547607421875,10766.107132600000113598071038722991943359375
90,2002,6,9569.56521799999973154626786708831787109375,59810.47241560000111348927021026611328125
91,2002,7,90857.248019100006786175072193145751953125,23994.46630519999962416477501392364501953125
92,2002,8,29260,181066.5745082999928854405879974365234375
93,2002,9,54250,2130.44745749999992767698131501674652099609375
94,2002,10,123440,119196.055697699994198046624660491943359375
95,2002,11,179987.8704218000057153403759002685546875,2947.4068913000000975443981587886810302734375
96,2002,12,203800,18223.53509639999901992268860340118408203125
97,2003,1,9890,0
98,2003,2,4000,0
99,2003,3,24256.86699969999972381629049777984619140625,0
100,2003,4,37654.9063996999975643120706081390380859375,6646.588198999999804073013365268707275390625
101,2003,5,91780,20269.9680821000001742504537105560302734375
102,2003,6,60808.0999999999985448084771633148193359375,8180.38890739999987999908626079559326171875
103,2003,7,118598,14271.769684299999426002614200115203857421875
104,2003,8,25882.37099840000155381858348846435546875,11915.33810219999941182322800159454345703125
105,2003,9,69900.7389992999960668385028839111328125,1807.85432110000010652584023773670196533203125
106,2003,10,575400.003997200052253901958465576171875,1550280.35933250002562999725341796875
107,2003,11,859058.40422699996270239353179931640625,17784.13549229999989620409905910491943359375
108,2003,12,136200,2029.9377660000000105355866253376007080078125
109,2004,1,15850,2502002.40238210000097751617431640625
110,2004,2,7000,97545.280915700001060031354427337646484375
111,2004,3,105720.849998200006666593253612518310546875,976744.2251915000379085540771484375
112,2004,4,56200,1346335.9437019000761210918426513671875
113,2004,5,8840,317320.6081573999836109578609466552734375
114,2004,6,14850,137991.33953239998663775622844696044921875
115,2004,7,51650,1393277.551078299991786479949951171875
116,2004,8,54199.3417592999976477585732936859130859375,287511.752122499980032444000244140625
117,2004,9,419549.705998899997211992740631103515625,1091783.75455079996027052402496337890625
118,2004,10,572700,1035524.6835598000325262546539306640625
119,2004,11,137851.4400000000023283064365386962890625,336475.8058091999846510589122772216796875
120,2004,12,29060,425773.8577262000180780887603759765625
121,2005,1,67299.43851959999301470816135406494140625,70455.68270279999705962836742401123046875
122,2005,2,3370,176925.2806924000033177435398101806640625
123,2005,3,286151,758738.2422694000415503978729248046875
124,2005,4,9550,1347079.93813039991073310375213623046875
125,2005,5,259340.47022180000203661620616912841796875,699412.714933700044639408588409423828125
126,2005,6,643220.831289599998854100704193115234375,2258903.5027397000230848789215087890625
127,2005,7,130593.582995699995080940425395965576171875,738913.919919000007212162017822265625
128,2005,8,152617,279421.2099544000229798257350921630859375
129,2005,9,86250,903333.665607200004160404205322265625
130,2005,10,1089756,265518.2902796000125817954540252685546875
131,2005,11,231106.76919039999484084546566009521484375,792970.262379699968732893466949462890625
132,2005,12,321074.7999999999883584678173065185546875,2874294.1629070998169481754302978515625
133,2006,1,86641.495410699993954040110111236572265625,1239486.1094829998910427093505859375
134,2006,2,82926.105675300001166760921478271484375,933808.34306510002352297306060791015625
135,2006,3,180000,0
136,2006,4,61660,919157.457571499980986118316650390625
137,2006,5,490200,1412855.99306080001406371593475341796875
138,2006,6,680585.394996399991214275360107421875,160597.66412840000702999532222747802734375
139,2006,7,179178.90431849999004043638706207275390625,367396.249859999981708824634552001953125
140,2006,8,584266.77589559997431933879852294921875,480411.5746333000133745372295379638671875
141,2006,9,718520.49237999995239078998565673828125,196547.66660090000368654727935791015625
142,2006,10,384874.1677822999772615730762481689453125,466555.903696800000034272670745849609375
143,2006,11,736500,555353.011951299966312944889068603515625
144,2006,12,454795.5600185000221244990825653076171875,1358083.24489820003509521484375
145,2007,1,261574.019278299994766712188720703125,741646.55512639996595680713653564453125
146,2007,2,205000,930952.52003240003250539302825927734375
147,2007,3,208500,2710317.251368300057947635650634765625
148,2007,4,121000,767751.97289390000514686107635498046875
149,2007,5,548400,675333.83661150000989437103271484375
150,2007,6,109000,1917612.281571500003337860107421875
151,2007,7,472500,167756.66878860001452267169952392578125
152,2007,8,102600,1921128.686701199971139430999755859375
153,2007,9,284293.38594700000248849391937255859375,689161.195224000024609267711639404296875
154,2007,10,578160,12222.41205149999950663186609745025634765625
155,2007,11,150558.17069550001178868114948272705078125,920529.12768379994668066501617431640625
156,2007,12,225693.733656099997460842132568359375,705304.670615999959409236907958984375
157,2008,1,333323.2544537999783642590045928955078125,3420650.199690000154078006744384765625
158,2008,2,589852.553844899986870586872100830078125,775472.23135569994337856769561767578125
159,2008,3,258264.863959899987094104290008544921875,948734.019830000004731118679046630859375
160,2008,4,175274.63803579998784698545932769775390625,1887869.63750359998084604740142822265625
161,2008,5,344113.89464209997095167636871337890625,846455.8815444000065326690673828125
162,2008,6,951826.18235939997248351573944091796875,3130405.790628300048410892486572265625
163,2008,7,396963.8959947000257670879364013671875,1725236.75795289990492165088653564453125
164,2008,8,798907.736907699960283935070037841796875,158681.7341858000145293772220611572265625
165,2008,9,128497.839162300006137229502201080322265625,1054903.551796100102365016937255859375
166,2008,10,1245263.16812600009143352508544921875,1531431.52180829993449151515960693359375
167,2008,11,788850.810543500003404915332794189453125,98329.860543600007076747715473175048828125
168,2008,12,284301.3799544000066816806793212890625,1611552.753767699934542179107666015625
169,2009,1,174705.72794149999390356242656707763671875,246287.25720500000170432031154632568359375
170,2009,2,3803.9403585999998540501110255718231201171875,382651.5950273000053130090236663818359375
171,2009,3,19493.28858540000146604143083095550537109375,1687106.38677389989607036113739013671875
172,2009,4,392471.559225899982266128063201904296875,2228670.786655900068581104278564453125
173,2009,5,63340.1019511999984388239681720733642578125,450048.2127769999788142740726470947265625
174,2009,6,572438.355297000030986964702606201171875,2115564.782093199901282787322998046875
175,2009,7,240718.24556059998576529324054718017578125,1106903.71212960011325776576995849609375
176,2009,8,3960257.18305560015141963958740234375,1093359.52549739996902644634246826171875
177,2009,9,788095.40242479997687041759490966796875,439533.40721610002219676971435546875
178,2009,10,775330.6343257999978959560394287109375,473700.5609317999915219843387603759765625
179,2009,11,606776.1650469000451266765594482421875,132918.69732869998551905155181884765625
180,2009,12,248946.66538880000007338821887969970703125,207141.05747490000794641673564910888671875
181,2010,1,62900.340935200001695193350315093994140625,242801.48374339999281801283359527587890625
182,2010,2,21428.017648699998972006142139434814453125,1023880.464141599950380623340606689453125
183,2010,3,187154.39387120000901632010936737060546875,991286.984674499952234327793121337890625
184,2010,4,84382.077560599995194934308528900146484375,158370.78539569998974911868572235107421875
185,2010,5,33324.261548700000275857746601104736328125,1303991.175723900087177753448486328125
186,2010,6,8742096.4961962997913360595703125,567716.2485414999537169933319091796875
187,2010,7,36636.801483000002917833626270294189453125,1770605.07891439995728433132171630859375
188,2010,8,32994.9003587999977753497660160064697265625,220026.855888299993239343166351318359375
189,2010,9,40465.295282999999471940100193023681640625,282024.232968099997378885746002197265625
190,2010,10,27123.24706209999931161291897296905517578125,85434.40419070000643841922283172607421875
191,2010,11,211199.3072647000080905854701995849609375,2781.453077199999825097620487213134765625
192,2010,12,175047.04859260001103393733501434326171875,40480.34108589999959804117679595947265625
193,2011,1,123511.11055660000420175492763519287109375,23558.75189540000064880587160587310791015625
194,2011,2,320653.8317128000198863446712493896484375,186139.706211999990046024322509765625
195,2011,3,10796.02583640000011655502021312713623046875,251738.37851800001226365566253662109375
196,2011,4,1812238.8139732000418007373809814453125,193514.26565859999391250312328338623046875
197,2011,5,344470.7907199999899603426456451416015625,59938.0669312000027275644242763519287109375
198,2011,6,325498.5248245000257156789302825927734375,75367.493901199995889328420162200927734375
199,2011,7,75386.025718200005940161645412445068359375,271718.4386970999767072498798370361328125
200,2011,8,180151.296263099997304379940032958984375,661530.572937999968416988849639892578125
201,2011,9,371103.927029600017704069614410400390625,769272.69365869998000562191009521484375
202,2011,10,1523387.2937282999046146869659423828125,7248.6152642999995805439539253711700439453125
203,2011,11,308963.333045499981380999088287353515625,4261.255839100000230246223509311676025390625
204,2011,12,318103.4413584999856539070606231689453125,194657.701397199998609721660614013671875
205,2012,1,76938.44616829999722540378570556640625,803123.244071100023575127124786376953125
206,2012,2,80924.7038355999975465238094329833984375,1718199.02198050008155405521392822265625
207,2012,3,206314.1425280999974347651004791259765625,774264.741231100051663815975189208984375
208,2012,4,801020.74821590003557503223419189453125,1701994.5285789999179542064666748046875
209,2012,5,693137.3320385999977588653564453125,891580.5917764999903738498687744140625
210,2012,6,968462.1683118999935686588287353515625,3774114.43290279991924762725830078125
211,2012,7,571750.5933958999812602996826171875,466.72383050000001958323991857469081878662109375
212,2012,8,230554.97748239999054931104183197021484375,346332.3481485000229440629482269287109375
213,2012,9,160505.28948549999040551483631134033203125,3513.35559719999992012162692844867706298828125
214,2012,10,212703.0467291999957524240016937255859375,771702.492314000031910836696624755859375
215,2012,11,96055.83779140000115148723125457763671875,18289.6002848999996786005795001983642578125
216,2012,12,54054.378590599997551180422306060791015625,38854.987618300001486204564571380615234375
217,2013,1,2684031.4222006001509726047515869140625,2103424.854048400186002254486083984375
218,2013,2,280809.8657404999830760061740875244140625,479920.922379600000567734241485595703125
219,2013,3,319954.5976235999842174351215362548828125,172256.75545319999218918383121490478515625
220,2013,4,517493.494874699972569942474365234375,1629.50757750000002488377504050731658935546875
221,2013,5,337016.9067924999981187283992767333984375,1265202.901961199939250946044921875
222,2013,6,202373.92385829999693669378757476806640625,826957.869000699953176081180572509765625
223,2013,7,344048.8472550999722443521022796630859375,46855.589910800001234747469425201416015625
224,2013,8,242908.38258050000877119600772857666015625,16237.763804899999740882776677608489990234375
225,2013,9,80227.43794720000005327165126800537109375,7593641.90935949981212615966796875
226,2013,10,214121.94584229998872615396976470947265625,2260250.8161876997910439968109130859375
227,2013,11,768994.852879200014285743236541748046875,592400.75651360000483691692352294921875
228,2013,12,140885.98478369999793358147144317626953125,0
229,2014,1,17719.0302437999998801387846469879150390625,2213168.2680468000471591949462890625
230,2014,2,1000,0
231,2014,3,7700,988333.781015999964438378810882568359375
232,2014,4,2710.19035990000020319712348282337188720703125,501033.7007927999948151409626007080078125
233,2014,5,979680.880408699973486363887786865234375,0
234,2014,6,94026.84003819999634288251399993896484375,500270.2754334000055678188800811767578125
235,2014,7,374411.474759400007314980030059814453125,1683440.31517040007747709751129150390625
236,2014,8,123569.42403490000288002192974090576171875,1346979.92823370010592043399810791015625
237,2014,9,179076.59177790000103414058685302734375,9034.85896610000054351985454559326171875
238,2014,10,225216.0706579000107012689113616943359375,1594.6139321000000563799403607845306396484375
239,2014,11,143354.6066213999874889850616455078125,17720.5201497000016388483345508575439453125
240,2015,2,2880,0
241,2015,3,4696.197557800000140559859573841094970703125,0
242,2015,4,4428.597304400000211899168789386749267578125,155970.02977809999720193445682525634765625
243,2015,5,760,1578294.9019432999193668365478515625
244,2015,6,12201.257775399999445653520524501800537109375,0
245,2015,7,14019.789993899999899440445005893707275390625,0
246,2015,8,8150,49991.512236499998834915459156036376953125
247,2015,9,10683.694370400000480003654956817626953125,0
248,2015,10,286668.624432999989949166774749755859375,229064.49003019998781383037567138671875
249,2015,11,45450.1395074999963981099426746368408203125,0
250,2015,12,45018.860397299999021925032138824462890625,0
251,2016,1,7682.8518696000001000356860458850860595703125,0
252,2016,2,500,137974.603627300006337463855743408203125
253,2016,3,153764.77449320000596344470977783203125,1455217.50329219992272555828094482421875
254,2016,4,339324.99229520000517368316650390625,0
255,2016,5,1317974.67421000008471310138702392578125,0
256,2016,6,528225.79921269998885691165924072265625,0
257,2016,7,266763.180236399988643825054168701171875,0
258,2016,8,233456.6446242000092752277851104736328125,0
259,2016,9,308247.2513972999877296388149261474609375,0
260,2016,10,12334.143952799999169656075537204742431640625,0
261,2016,11,12648.096185799999148002825677394866943359375,999.8244740999999748964910395443439483642578125
262,2016,12,3000,941.125600999999960549757815897464752197265625
263,2017,1,2819.3604863000000477768480777740478515625,104243.8282788000069558620452880859375
264,2017,2,3580.599209699999846634455025196075439453125,92115.429295599999022670090198516845703125
265,2017,3,21989.48238309999942430295050144195556640625,300.65173559999999497449607588350772857666015625
266,2017,4,7993.51412619999973685480654239654541015625,8142.490513599999758298508822917938232421875
267,2017,5,4275.3030674999999973806552588939666748046875,5843.8847132000000783591531217098236083984375
268,2017,6,2000,4628.1409608000003572669811546802520751953125
269,2017,7,496.51831820000001016524038277566432952880859375,725873.9125900999642908573150634765625
270,2017,8,1100,77270.833416800000122748315334320068359375
271,2017,9,0,112632.093168299994431436061859130859375
272,2017,10,314.77225879999997459890437312424182891845703125,8520.972690799999327282421290874481201171875
273,2017,11,1841.214207700000088152592070400714874267578125,3020.7862599999998565181158483028411865234375
274,2017,12,0,8571.59162239999932353384792804718017578125
275,2018,1,0,11416.6559852999998838640749454498291015625
276,2018,2,0,15267.46260249999977531842887401580810546875
277,2018,3,0,5162.44697470000028260983526706695556640625
278,2018,4,0,3651815.618672399781644344329833984375
279,2018,5,0,8877.7458788000003551132977008819580078125
280,2018,6,0,6146.15779560000009951181709766387939453125
281,2018,7,0,264558.1326696000178344547748565673828125
282,2018,8,604.551060300000017377897165715694427490234375,4866.4568621999997048988007009029388427734375
283,2018,9,20000,13978.386918599999262369237840175628662109375
284,2018,10,110751.777448099994217045605182647705078125,7837.149460200000248732976615428924560546875
285,2018,11,31764.96027300000059767626225948333740234375,5623.949291099999754806049168109893798828125
286,2018,12,60257,429854.5086109000258147716522216796875
287,2019,1,28000,50330.967548400003579445183277130126953125
288,2019,2,0,12861.552445799999986775219440460205078125
289,2019,3,0,31568.49375059999874792993068695068359375
290,2019,4,22651.058618600000045262277126312255859375,3908.18866829999979017884470522403717041015625
291,2019,5,0,15134.6284677000003284774720668792724609375
292,2019,6,0,20397.94900599999891710467636585235595703125
293,2019,7,0,107222.650656700003310106694698333740234375
294,2019,8,0,3037.76243489999978919513523578643798828125
295,2019,9,0,56920.5309220999988610856235027313232421875
296,2019,10,0,20320.4989136000003782100975513458251953125
297,2019,11,0,2798.13939470000013898243196308612823486328125
298,2019,12,0,2375.36436129999992772354744374752044677734375
299,2020,1,0,20.702190800000000336922312271781265735626220703125
300,2020,2,0,1658.03772669999989375355653464794158935546875
301,2020,3,10000,20764.22264820000054896809160709381103515625
302,2020,4,25000,611699.298886899952776730060577392578125
303,2020,5,23000,412.52273480000002336964826099574565887451171875
304,2020,6,300000,6377.2332962000000406987965106964111328125
305,2020,7,0,455389.0147832999937236309051513671875
306,2020,8,0,242617.1286321000079624354839324951171875
307,2020,9,0,4926.6600717999999687890522181987762451171875
308,2020,10,0,76628.46864000000641681253910064697265625
309,2020,11,0,360.22307949999998299972503446042537689208984375
310,2020,12,0,137653.6783031999948434531688690185546875
311,2021,2,5000,582.1195400000000290674506686627864837646484375
312,2021,5,40000,468428.282567300018854439258575439453125
313,2021,6,0,218663.34963199999765492975711822509765625
314,2021,7,0,1188.612042299999984606984071433544158935546875
315,2021,8,30000,958027.07842599996365606784820556640625
316,2021,9,0,1132820.62174109998159110546112060546875
317,2021,10,0,492596.41069549997337162494659423828125
318,2021,11,0,228.775321300000001656371750868856906890869140625
319,2021,12,0,9732.477048599999761790968477725982666015625
320,2022,1,25000,72376.443281500003649853169918060302734375
321,2022,2,0,69537.268244799997773952782154083251953125
322,2022,3,0,1729.777135900000075707794167101383209228515625
323,2022,4,0,1420.058985299999903872958384454250335693359375
324,2022,5,0,138750.38391669999691657721996307373046875
325,2022,6,0,17880.8194419999999809078872203826904296875
326,2022,7,0,13017.448732099999688216485083103179931640625
327,2022,8,0,132060.9348022000049240887165069580078125
328,2022,9,106100,11590.801896599999963655136525630950927734375
329,2022,10,4000,6797.9865756999997756793163716793060302734375
330,2022,11,10000,603970.84926169994287192821502685546875
331,2022,12,107155.8629683000035583972930908203125,5609.99749030000020866282284259796142578125
332,2023,1,0,183884.5899042999953962862491607666015625
333,2023,2,0,1147401.3373992000706493854522705078125
334,2023,3,0,240403.66241620000801049172878265380859375
335,2023,4,0,63808.47557999999844469130039215087890625
336,2023,5,4000,606562.602751199970953166484832763671875
337,2023,6,505124.5379993999958969652652740478515625,9799.223589499999434337951242923736572265625
338,2023,7,402738.479776800028048455715179443359375,284785.5976280000177212059497833251953125
339,2023,8,114709.995338099994114600121974945068359375,289756.660817799973301589488983154296875
340,2023,9,20370.32322819999899365939199924468994140625,2240.72064249999993990059010684490203857421875
341,2023,10,7760,271236.3473523000138811767101287841796875
342,2023,11,52500,5424.772145400000226800329983234405517578125
343,2023,12,2000,356597.944699699990451335906982421875
