﻿_id,ano,mes,unnamed_3,unnamed_4,transporte
114,"","",2013,6,2559.85246829000016077770851552486419677734375
115,"","",2013,7,3464.397818310009824926964938640594482421875
116,"","",2013,8,3066.8414223800000399933196604251861572265625
117,"","",2013,9,2869.9623669399998107110150158405303955078125
118,"","",2013,10,2913.52482473000009122188203036785125732421875
119,"","",2013,11,3474.27517579001005287864245474338531494140625
120,"","",2013,12,1822.8459357199999431031756103038787841796875
121,"","",2014,1,4697.47477396999966003932058811187744140625
122,"","",2014,2,3032.39187652999999045277945697307586669921875
123,"","",2014,3,2089.05108659000006809947080910205841064453125
124,"","",2014,4,2081.75071909999996933038346469402313232421875
125,"","",2014,5,2103.295695830000113346613943576812744140625
126,"","",2014,6,2026.795057979999910457991063594818115234375
127,"","",2014,7,2510.83484808999992310418747365474700927734375
128,"","",2014,8,2401.39548005000006014597602188587188720703125
129,"","",2014,9,2663.27930630999981076456606388092041015625
130,"","",2014,10,2578.50280771999996431986801326274871826171875
131,"","",2014,11,1927.83529047999991234974004328250885009765625
132,"","",2014,12,5329.416910019999704672954976558685302734375
133,"","",2015,1,1421.37722248000000035972334444522857666015625
134,"","",2015,2,799.8920375300000387142063118517398834228515625
135,"","",2015,3,1525.980136420000008001807145774364471435546875
136,"","",2015,4,666.575436289999970540520735085010528564453125
137,"","",2015,5,880.2238074800010281251161359250545501708984375
138,"","",2015,6,992.290318560000969227985478937625885009765625
139,"","",2015,7,775.416743680000990934786386787891387939453125
140,"","",2015,8,985.37350767999896561377681791782379150390625
141,"","",2015,9,948.087154779999991660588420927524566650390625
142,"","",2015,10,1388.32254504000002270913682878017425537109375
143,"","",2015,11,894.436588199999050630140118300914764404296875
144,"","",2015,12,956.042046700001037606853060424327850341796875
145,"","",2016,1,850.72111231999997471575625240802764892578125
146,"","",2016,2,459.76944262000000662737875245511531829833984375
147,"","",2016,3,529.835111520000054952106438577175140380859375
148,"","",2016,4,619.99051086999998005921952426433563232421875
149,"","",2016,5,536.1424433199999839416705071926116943359375
150,"","",2016,6,602.9801429699999744116212241351604461669921875
151,"","",2016,7,623.9066621099999565558391623198986053466796875
152,"","",2016,8,556.052356420000023717875592410564422607421875
153,"","",2016,9,438.06678636999998843748471699655055999755859375
154,"","",2016,10,700.6164212200000065422500483691692352294921875
155,"","",2016,11,348.00799101000001201100531034171581268310546875
156,"","",2016,12,515.6903965400000515728606842458248138427734375
157,"","",2017,1,422.17865404000002627071808092296123504638671875
158,"","",2017,2,308.68463667999998278901330195367336273193359375
159,"","",2017,3,443.37283118999999942388967610895633697509765625
160,"","",2017,4,549.3656305399999837391078472137451171875
161,"","",2017,5,548.8117091899999877568916417658329010009765625
162,"","",2017,6,639.2107798600010255540837533771991729736328125
163,"","",2017,7,770.10750091999898359063081443309783935546875
164,"","",2017,8,761.884330410000984556972980499267578125
165,"","",2017,9,565.6436842399999704866786487400531768798828125
166,"","",2017,10,574.82610303999899770133197307586669921875
167,"","",2017,11,629.456121039999970889766700565814971923828125
168,"","",2017,12,960.163561600003959028981626033782958984375
169,"","",2018,1,360.17739024999997354825609363615512847900390625
170,"","",2018,2,384.94932834000002230823156423866748809814453125
171,"","",2018,3,651.4901057400010131459566764533519744873046875
172,"","",2018,4,650.08842417000005298177711665630340576171875
173,"","",2018,5,915.8404753999999456937075592577457427978515625
174,"","",2018,6,577.6676279800000202158116735517978668212890625
175,"","",2018,7,921.86347058999899672926403582096099853515625
176,"","",2018,8,907.4076844600000413265661336481571197509765625
177,"","",2018,9,812.785866940000005342881195247173309326171875
178,"","",2018,10,910.9246751900010394820128567516803741455078125
179,"","",2018,11,795.44548677000102543388493359088897705078125
180,"","",2018,12,743.8651310000010425937944091856479644775390625
181,"","",2019,1,636.6168807499999502397258765995502471923828125
182,"","",2019,2,468.47368674000000510204699821770191192626953125
183,"","",2019,3,562.912037889999965045717544853687286376953125
184,"","",2019,4,645.9836627299999918250250630080699920654296875
185,"","",2019,5,534.4721917000000530606484971940517425537109375
186,"","",2019,6,529.6833203800000546834780834615230560302734375
187,"","",2019,7,396.9880218600000034712138585746288299560546875
188,"","",2019,8,389.453989200000023629399947822093963623046875
189,"","",2019,9,336.48117103999999244479113258421421051025390625
190,"","",2019,10,348.13853370999999015111825428903102874755859375
191,"","",2019,11,247.019633599999991702134138904511928558349609375
192,"","",2019,12,272.67608846000001676657120697200298309326171875
193,"","",2020,1,219.040927970000012692253221757709980010986328125
194,"","",2020,2,157.306884910000007948838174343109130859375
195,"","",2020,3,269.02857714999998961502569727599620819091796875
196,"","",2020,4,291.16463637999999036765075288712978363037109375
197,"","",2020,5,455.3847132600000122693018056452274322509765625
198,"","",2020,6,690.496962960000018938444554805755615234375
199,"","",2020,7,572.8941964499999812687747180461883544921875
200,"","",2020,8,470.7537039200000208438723348081111907958984375
201,"","",2020,9,435.59386603000001514374162070453166961669921875
202,"","",2020,10,544.361339329999964320450089871883392333984375
203,"","",2020,11,466.23983872000002293134457431733608245849609375
204,"","",2020,12,612.7029058300009864979074336588382720947265625
205,"","",2021,1,367.4470413899999812201713211834430694580078125
206,"","",2021,2,368.7988763199999766584369353950023651123046875
207,"","",2021,3,594.77449320999994597514159977436065673828125
208,"","",2021,4,517.0995675499999606472556479275226593017578125
209,"","",2021,5,648.121094159999984185560606420040130615234375
210,"","",2021,6,654.4335952400000451234518550336360931396484375
211,"","",2021,7,628.9128460700000005090259946882724761962890625
212,"","",2021,8,706.6613541200000554454163648188114166259765625
213,"","",2021,9,667.534959159999971234356053173542022705078125
214,"","",2021,10,758.80556840999997803010046482086181640625
215,"","",2021,11,913.0800957000000153129803948104381561279296875
216,"","",2021,12,1234.053426360000003114691935479640960693359375
217,"","",2022,1,725.7399670300000025235931389033794403076171875
218,"","",2022,2,708.8160911700000497148721478879451751708984375
219,"","",2022,3,954.2231870699989713102695532143115997314453125
220,"","",2022,4,966.0582814400009965538629330694675445556640625
221,"","",2022,5,956.7744763800000100673059932887554168701171875
222,"","",2022,6,1075.497200680000105421640910208225250244140625
223,"","",2022,7,1059.795212400000082197948358952999114990234375
224,"","",2022,8,1451.443272380000053090043365955352783203125
225,"","",2022,9,1364.126130580000108238891698420047760009765625
226,"","",2022,10,1527.93557809999992969096638262271881103515625
227,"","",2022,11,1503.332790910000085204956121742725372314453125
228,"","",2022,12,2508.0297018100000059348531067371368408203125
229,"","",2023,1,1708.773640189999923677532933652400970458984375
230,"","",2023,2,766.6911650499999950625351630151271820068359375
231,"","",2023,3,1036.010977319999938117689453065395355224609375
232,"","",2023,4,863.410458869999956732499413192272186279296875
233,"","",2023,5,912.1457771499999580555595457553863525390625
234,"","",2023,6,895.6333181799999465511064045131206512451171875
235,"","",2023,7,1097.003347569999959887354634702205657958984375
236,"","",2023,8,1329.167121109999925465672276914119720458984375
237,"","",2023,9,1307.374384349999900223338045179843902587890625
238,"","",2023,10,1830.3578749799999059177935123443603515625
239,"","",2023,11,1602.9920510199999625911004841327667236328125
240,"","",2023,12,2194.19304485000020576990209519863128662109375
