﻿_id,ano,mes,bndes_finem,bndes_exim,bndes_mercado_de_capitais,bndes_nao_reembolsavel,bndes_microcredito,bndes_finame,bndes_medias_empresas
39,1998,3,3807.02226665999978649779222905635833740234375,691.4870350800000551316770724952220916748046875,0,0,0,0,0
40,1998,4,1799.2349228299999595037661492824554443359375,606.57125476999999591498635709285736083984375,0,0.385871000000000019536372519723954610526561737060546875,0,0,0
41,1998,5,799.8698146000000406274921260774135589599609375,182.766137149999991606819094158709049224853515625,0,17.6217423800000005940091796219348907470703125,0,0,0
42,1998,6,1691.362566000000015264959074556827545166015625,48.6033068400000018982609617523849010467529296875,0,6.7841262300000000351474227500148117542266845703125,0,0,0
43,1998,7,5244.3073869600002581137232482433319091796875,376.9990898600000264195841737091541290283203125,0,8.4187349600000001004218574962578713893890380859375,0,0,0
44,1998,8,697.1262010000000373111106455326080322265625,192.9811488999999937732354737818241119384765625,0,6.861021199999999709007170167751610279083251953125,0,0,0
45,1998,9,2947.689216400000077555887401103973388671875,182.7195298899999897912493906915187835693359375,0,7.451376559999999926731106825172901153564453125,0,0,0
46,1998,10,388.76567999999997482518665492534637451171875,249.163901229999993347519193775951862335205078125,0,24.815333110000000971240297076292335987091064453125,0,0,0
47,1998,11,3374.956399990000136313028633594512939453125,324.195683570000028339563868939876556396484375,0,0,0,0,0
48,1998,12,1307.349805300000070928945206105709075927734375,268.46700362000001405249349772930145263671875,0,0,0,0,0
49,1999,1,1748.1210000000000945874489843845367431640625,32.4028160200000030499722925014793872833251953125,0,16.30912694999999956735337036661803722381591796875,0,0,0
50,1999,2,1528.7629999999999199644662439823150634765625,49.9064411800000016228295862674713134765625,300,3.57176999999999988943955031572841107845306396484375,0,0,0
51,1999,3,1308.87366229000008388538844883441925048828125,321.48854505999997854814864695072174072265625,0,3.527361219999999963903292155009694397449493408203125,0,0,0
52,1999,4,3085.09119597000017165555618703365325927734375,198.177200269999985948743415065109729766845703125,0,0,0,0,0
53,1999,5,1125.09899997999991683172993361949920654296875,235.5699970599999915066291578114032745361328125,0,3.278000000000000024868995751603506505489349365234375,0,0,0
54,1999,6,1596.39888999000004332629032433032989501953125,1165.588374140000041734310798346996307373046875,0,11.10773400000000066256689024157822132110595703125,0,0,0
55,1999,7,1195.265000000000100044417195022106170654296875,418.5219166499999801089870743453502655029296875,0,21.590429000000000314685166813433170318603515625,0,0,0
56,1999,8,1365.800199999999904321157373487949371337890625,437.99488338999998404688085429370403289794921875,400,11.378690999999999888814272708259522914886474609375,0,0,0
57,1999,9,1288.419267250000075364368967711925506591796875,376.78130559999999604769982397556304931640625,122.099999999999994315658113919198513031005859375,3.153044799999999980855136527679860591888427734375,0,0,0
58,1999,10,2612.863873950000197510235011577606201171875,574.5002618800000391274807043373584747314453125,0,2.69056300000000003791456038015894591808319091796875,0,0,0
59,1999,11,1529.9258509900000717607326805591583251953125,198.702725930000013931930880062282085418701171875,0,83.8316659999999984620444593019783496856689453125,0,0,0
60,1999,12,1766.65529999999989740899764001369476318359375,96.5101440899999971634315443225204944610595703125,0,28.030066500000000218051354750059545040130615234375,0,0,0
61,2000,1,1017.7630372300000090035609900951385498046875,229.908260000000012723830877803266048431396484375,0,0,0,0,0
62,2000,2,3674.00473000000010870280675590038299560546875,347.25834149999997180202626623213291168212890625,0,19.34286412000000154876033775508403778076171875,0,0,0
63,2000,3,1291.740000000000009094947017729282379150390625,708.9130480200000192780862562358379364013671875,0,5.3742999999999998550492819049395620822906494140625,0,0,0
64,2000,4,379.16282000000001062289811670780181884765625,1107.738612959999954910017549991607666015625,0,2.854999999999999982236431605997495353221893310546875,0,0,0
65,2000,5,2044.723588900000095236464403569698333740234375,2256.04517557000008309842087328433990478515625,0,43.880883949999997639679349958896636962890625,0,0,0
66,2000,6,1447.641902699999945980380289256572723388671875,160.170304759999993393648765049874782562255859375,0,9.8474529999999997897930370527319610118865966796875,0,0,0
67,2000,7,4110.246999990000404068268835544586181640625,161.441984550000000808722688816487789154052734375,1158.509999999999990905052982270717620849609375,2.00904799999999994497557054273784160614013671875,0,0,0
68,2000,8,705.3738394499999913023202680051326751708984375,86.48333132999999861567630432546138763427734375,0,3.224000000000000198951966012828052043914794921875,0,0,0
69,2000,9,868.4869999999999663486960344016551971435546875,89.1548822400000062771141529083251953125,28.5,21.317083499999998963403413654305040836334228515625,0,0,0
70,2000,10,1141.80699998999989475123584270477294921875,4628.633184579999579000286757946014404296875,0,9.2199257499999998088924257899634540081024169921875,0,0,0
71,2000,11,967.2796069600000237187487073242664337158203125,42.46899799999999913779902271926403045654296875,0,0,0,0,0
72,2000,12,1659.423098389999950086348690092563629150390625,59.460329110000003538516466505825519561767578125,100,0,0,0,0
73,2001,1,1231.009499999999889041646383702754974365234375,159.718133219999998573257471434772014617919921875,0,6.57100200000000000954969436861574649810791015625,0,0,0
74,2001,2,683.4479282099999863930861465632915496826171875,49.24961757999999889534592512063682079315185546875,0,5.1959099999999995844746081274934113025665283203125,0,0,0
75,2001,3,1392.283850000000029467628337442874908447265625,77.080834710000004861285560764372348785400390625,0,0.7920000000000000373034936274052597582340240478515625,0,0,0
76,2001,4,312.29951999999997269696905277669429779052734375,1592.713879870000027949572540819644927978515625,0,0,0,0,0
77,2001,5,867.856559999999944921000860631465911865234375,423.048958309999989069183357059955596923828125,0,15.8710009799999998136854628683067858219146728515625,0,0,0
78,2001,6,1552.273241780000034850672818720340728759765625,160.48484339999998837811290286481380462646484375,0,20.190527500000001737134880386292934417724609375,0,0,0
79,2001,7,1420.75777100000004793400876224040985107421875,751.1350955799999837836367078125476837158203125,0,1.6730000000000000426325641456060111522674560546875,0,0,0
80,2001,8,4181.637545679999675485305488109588623046875,102.397205479999996668993844650685787200927734375,30,3.45920000000000005258016244624741375446319580078125,0,0,0
81,2001,9,1789.9376257300000361283309757709503173828125,1281.843180659999916315427981317043304443359375,0,5.3049540000000003914237822755239903926849365234375,0,0,0
82,2001,10,1021.9058850699999538846896030008792877197265625,64.948702999999994744939613156020641326904296875,44.631000000000000227373675443232059478759765625,3.028792999999999846494347366387955844402313232421875,0,0,0
83,2001,11,1040.04051699999990887590683996677398681640625,0,67.0499999999999971578290569595992565155029296875,4.3203908000000001976559360628016293048858642578125,0,0,0
84,2001,12,1676.512170799999921655398793518543243408203125,366.533800100000007660128176212310791015625,0,23,0,0,0
85,2002,1,6378.57233567000002949498593807220458984375,16.42968207999999918911271379329264163970947265625,6,7.13079999999999980531129040173254907131195068359375,0,0,0
86,2002,2,1405.504598199999918506364338099956512451171875,526.8403848599999719226616434752941131591796875,180.40541799999999739156919531524181365966796875,0,0,0,0
87,2002,3,346.94067000000001144144334830343723297119140625,54.77419267999999874518834985792636871337890625,87.2000000000000028421709430404007434844970703125,18.84573400000000020781953935511410236358642578125,0,0,0
88,2002,4,2061.06166879000011249445378780364990234375,362.320071159999997689737938344478607177734375,0,21.67455494000000015830664779059588909149169921875,0,0,0
89,2002,5,936.6126500000000305590219795703887939453125,26.054993100000000794125298853032290935516357421875,66.7720000000000055706550483591854572296142578125,6.99899999999999966604491419275291264057159423828125,0,0,0
90,2002,6,1276.27391200000010940129868686199188232421875,160.10787142999998877712641842663288116455078125,38.84899999999999664623828721232712268829345703125,4.9484709999999996199449014966376125812530517578125,0,0,0
91,2002,7,1979.28157486999998582177795469760894775390625,68.8881373699999954851591610349714756011962890625,102,0.62395933999999997343621771506150253117084503173828125,0,0,0
92,2002,8,2736.6157062299998870003037154674530029296875,572.4654259400000455570989288389682769775390625,0,13.6563630000000006958771336940117180347442626953125,0,0,0
93,2002,9,561.4175539999999955398379825055599212646484375,6.71218775999999994752442944445647299289703369140625,158.099999999999994315658113919198513031005859375,18.8995350000000001955413608811795711517333984375,0,0,0
94,2002,10,2910.00496909000003142864443361759185791015625,500.29374240999999301493517123162746429443359375,0,0.987999999999999989341858963598497211933135986328125,0,0,0
95,2002,11,2112.8101532800001223222352564334869384765625,263.35794243999998798244632780551910400390625,168.700799999999986766852089203894138336181640625,6.65624699999999958066609906381927430629730224609375,0,0,0
96,2002,12,1050.855522730000075171119533479213714599609375,319.006572259999984453315846621990203857421875,0,49.44254726999999860481693758629262447357177734375,0,0,0
97,2003,1,1246.5529495900000256369821727275848388671875,0,0,6.034729999999999705551090301014482975006103515625,0,0,0
98,2003,2,687.0999000000000478394213132560253143310546875,0,0,2.689999999999999946709294817992486059665679931640625,0,0,0
99,2003,3,1226.32432061999998040846548974514007568359375,0,0,0.0200000000000000004163336342344337026588618755340576171875,0,0,0
100,2003,4,312.02200099999998883504304103553295135498046875,20.82527228000000008023562259040772914886474609375,0,30.972899999999999209876477834768593311309814453125,0,0,0
101,2003,5,2745.7328459700001985765993595123291015625,207.4961433400000032634125091135501861572265625,0,8.1378409999999998802877598791383206844329833984375,0,0,0
102,2003,6,2574.12158898000006956863217055797576904296875,23.5569215000000014015313354320824146270751953125,2.5,3.511299999999999865707422941341064870357513427734375,0,0,0
103,2003,7,1712.5280545499999789171852171421051025390625,72.6617358799999948359982226975262165069580078125,9.5370000000000008100187187665142118930816650390625,36.5793910000000010995790944434702396392822265625,0,0,0
104,2003,8,1945.62642636999999012914486229419708251953125,35.680519959999998036437318660318851470947265625,0,5.29502700000000015023715604911558330059051513671875,0,0,0
105,2003,9,2099.51315070999999079504050314426422119140625,5.2754039600000002252500053145922720432281494140625,3.31400000000000005684341886080801486968994140625,0.80910000000000004138911435802583582699298858642578125,0,0,0
106,2003,10,2049.54356823999978587380610406398773193359375,4404.687686960000064573250710964202880859375,0,1.8635999999999999232613845379091799259185791015625,0,0,0
107,2003,11,625.2268358000000034735421650111675262451171875,51.00512581000000267295035882852971553802490234375,0,15.0321521600000007623521014465950429439544677734375,0,0,0
108,2003,12,1932.537591949999978169216774404048919677734375,5.95177753000000020477955331443808972835540771484375,0,6.92650200000000015876366887823678553104400634765625,0,0,0
109,2004,1,471.57825000000002546585164964199066162109375,7116.61054985000009764917194843292236328125,0,18.967600000000000903810359886847436428070068359375,0,0,0
110,2004,2,3600.6855208599999969010241329669952392578125,306.64519496999997727471054531633853912353515625,0,19.202685439999999772453520563431084156036376953125,0,0,0
111,2004,3,1885.907325700000001234002411365509033203125,3051.54765721000012490549124777317047119140625,0,55.51993688999999676525476388633251190185546875,0,0,0
112,2004,4,1511.280031389999976454419083893299102783203125,4043.81668244999991657095961272716522216796875,0,61.94249348000000310321411234326660633087158203125,0,0,0
113,2004,5,3126.718303730000116047449409961700439453125,1000.530341339999949923367239534854888916015625,270,12.2879123700000008057031664066016674041748046875,0,0,0
114,2004,6,501.22259000000002515662345103919506072998046875,432.310872089999975287355482578277587890625,0,19.72553703999999896723238634876906871795654296875,0,0,0
115,2004,7,4878.5036159000001134700141847133636474609375,4278.7007114500001989654265344142913818359375,716.1799999999999499777914024889469146728515625,47.44397572999999823650796315632760524749755859375,0,0,0
116,2004,8,3199.5288448000001153559423983097076416015625,884.119608920000018770224414765834808349609375,25.955999999999999516830939683131873607635498046875,8.8394320000000004000639819423668086528778076171875,0,0,0
117,2004,9,4240.6973557999999684398062527179718017578125,3152.80429708000019672908820211887359619140625,0,76.2729892299999931992715573869645595550537109375,0,0,0
118,2004,10,10188.5583385999998426996171474456787109375,2979.08999368000013419077731668949127197265625,2053.64100000000007639755494892597198486328125,1.2931999999999999051425447760266251862049102783203125,0,0,0
119,2004,11,2941.51364719000002878601662814617156982421875,929.9867106200000534954597242176532745361328125,328.1000000000000227373675443232059478759765625,3.414400000000000101607611213694326579570770263671875,0,0,0
120,2004,12,4377.469953969999551190994679927825927734375,1161.987823299999945447780191898345947265625,8.0999999999999996447286321199499070644378662109375,19.805344999999999089368429849855601787567138671875,0,0,0
121,2005,1,1811.83918261999997412203811109066009521484375,190.364692560000008825227268971502780914306640625,0,0.34599999999999997424282582869636826217174530029296875,0,0,0
122,2005,2,2644.67747198000006392248906195163726806640625,455.43734813999998323197360150516033172607421875,29.99999998999999917259629000909626483917236328125,0,0,0,0
123,2005,3,3980.97135183999989749281667172908782958984375,2570.35458574999984193709678947925567626953125,0,52.58300200000000046429704525507986545562744140625,0,0,0
124,2005,4,4734.9377204399997935979627072811126708984375,3440.01839083000004393397830426692962646484375,0,6.038000000000000255795384873636066913604736328125,0,0,0
125,2005,5,2812.0792066399999384884722530841827392578125,1730.031464500000083717168308794498443603515625,94.6999999899999949093398754484951496124267578125,30.510135160000000809077391750179231166839599609375,0,0,0
126,2005,6,1925.60689615999990564887411892414093017578125,5446.5861662699999214964918792247772216796875,204.246499999999997498889570124447345733642578125,12.2092200000000001836042429204098880290985107421875,0,0,0
127,2005,7,2551.51485276999983398127369582653045654296875,1754.203054079999901659903116524219512939453125,87.929078099999998130442691035568714141845703125,35.87159998999999999114152160473167896270751953125,0,0,0
128,2005,8,1780.217329280000058133737184107303619384765625,652.31181005999997069011442363262176513671875,34.56427198000000089450622908771038055419921875,7.4590623899999997092891135253012180328369140625,0,0,0
129,2005,9,3543.88034345999994911835528910160064697265625,2092.4349866399998063570819795131683349609375,0,1.6775700000000000056132876125047914683818817138671875,0,0,0
130,2005,10,2573.79889598999989175354130566120147705078125,599.03213585000003149616532027721405029296875,75.9999999900000062780236476100981235504150390625,39.68693497000000292018739855848252773284912109375,0,0,0
131,2005,11,3208.92215154999985315953381359577178955078125,1768.2000416900000345776788890361785888671875,40.97399999999999664623828721232712268829345703125,10.740126000000000061618266045115888118743896484375,0,0,0
132,2005,12,1841.597757719999890468898229300975799560546875,6762.011760010000216425396502017974853515625,462.499999979999984134337864816188812255859375,42.24017383000000336323864758014678955078125,0,0,0
133,2006,1,1596.520009999999956562533043324947357177734375,2807.8521315799998774309642612934112548828125,0,11.1678927800000007408698365907184779644012451171875,0,0,0
134,2006,2,1703.777951100000109363463707268238067626953125,1998.899700830000028872746042907238006591796875,84.743999999999999772626324556767940521240234375,39.5479720299999968347037793137133121490478515625,0,0,0
135,2006,3,2818.78219735999982731300406157970428466796875,105.3349999999999937472239253111183643341064453125,0,11.4725319999999992859329722705297172069549560546875,0,0,0
136,2006,4,4353.34140667999963625334203243255615234375,1952.95797704000005978741683065891265869140625,224.9999999899999920671689324080944061279296875,42.18216589000000027454007067717611789703369140625,0,0,0
137,2006,5,5736.8411247300000468385405838489532470703125,3162.850503820000085397623479366302490234375,0,38.444145120000001725202309899032115936279296875,0,0,0
138,2006,6,1428.539149790000010398216545581817626953125,366.84638941999997996390447951853275299072265625,0,24.3143933799999985012618708424270153045654296875,0,0,0
139,2006,7,2958.47569652999982281471602618694305419921875,801.4396681800000123985228128731250762939453125,210,61.94915282000000189555066754110157489776611328125,0,0,0
140,2006,8,7863.6814238300003125914372503757476806640625,1045.18002088000002913759090006351470947265625,94.727000000000003865352482534945011138916015625,23.045345000000001078888089978136122226715087890625,0,0,0
141,2006,9,2000.716628970000101617188192903995513916015625,423.73549499000000650994479656219482421875,294.9999999699999762015067972242832183837890625,30.289899999999999380406734417192637920379638671875,0,0,0
142,2006,10,2839.47411667000005763838998973369598388671875,1003.9300581799999463328276760876178741455078125,0,55.8299279900000016141348169185221195220947265625,0,0,0
143,2006,11,8675.35228357999949366785585880279541015625,1189.057597450000002936576493084430694580078125,737.9549999800000250615994445979595184326171875,5.8056249900000000963018464972265064716339111328125,0,0,0
144,2006,12,4976.5421117300002151750959455966949462890625,2928.99649138999984643305651843547821044921875,350.58400000000000318323145620524883270263671875,23.1698650000000014870238373987376689910888671875,0,0,0
145,2007,1,4504.293151070000021718442440032958984375,1587.23590190000004440662451088428497314453125,26.239999999999998436805981327779591083526611328125,34.3080470000000019581420929171144962310791015625,0,0,0
146,2007,2,781.98903036000001520733349025249481201171875,1945.87347782999995615682564675807952880859375,0,4.90340000000000042490455598453991115093231201171875,0,0,0
147,2007,3,2986.04715721000002304208464920520782470703125,5608.8562373699996896903030574321746826171875,1797.999999939999952403013594448566436767578125,44.64421743999999847574144951067864894866943359375,0,0,0
148,2007,4,2641.23909899000000223168171942234039306640625,1561.329524479999918185058049857616424560546875,94.5,45.75096098000000210959115065634250640869140625,0,0,0
149,2007,5,4005.2190997799998513073660433292388916015625,1333.773559340000019801664166152477264404296875,570.7361489999999548672349192202091217041015625,69.240439989999998715575202368199825286865234375,0,0,0
150,2007,6,2227.87043321999999534455128014087677001953125,3697.95026061999988087336532771587371826171875,97.5,16.03391481999999967911207932047545909881591796875,0,0,0
151,2007,7,1568.779683129999966695322655141353607177734375,320.714596649999975852551870048046112060546875,2.964999999999999857891452847979962825775146484375,49.3749998600000026272027753293514251708984375,0,0,0
152,2007,8,2287.89860686000019995844922959804534912109375,3621.422472629999901982955634593963623046875,69.2109999999999985220711096189916133880615234375,353.29614049000002751199644990265369415283203125,0,0,0
153,2007,9,5397.2176421499998468789272010326385498046875,1366.05749573000002783373929560184478759765625,639.12699999999995270627550780773162841796875,28.331857629999998238190528354607522487640380859375,0,0,0
154,2007,10,6787.999073979999593575485050678253173828125,22.08970565999999990935975802130997180938720703125,5008.999999980000211508013308048248291015625,35.285166680000003225359250791370868682861328125,0,0,0
155,2007,11,10161.048441979999552131630480289459228515625,1613.66560032999996110447682440280914306640625,0,49.74172693999999950165147311054170131683349609375,0,0,0
156,2007,12,3076.13742495999986203969456255435943603515625,1258.174883689999887792509980499744415283203125,16,0,0,0,0
157,2008,1,3739.81712689999994836398400366306304931640625,6193.4473196999997526290826499462127685546875,1469.9999999900001057540066540241241455078125,52.70457938999999925044903648085892200469970703125,0,0,0
158,2008,2,5397.8048576600003798375837504863739013671875,1350.0542081300000063492916524410247802734375,1267.52179999000009047449566423892974853515625,3.1408971199999999868168742978014051914215087890625,0,0,0
159,2008,3,8000.17541195000012521632015705108642578125,1600.92233575999989625415764749050140380859375,106.7000000000000028421709430404007434844970703125,49.50047611000000102876583696343004703521728515625,0,0,0
160,2008,4,4940.1004939900003591901622712612152099609375,3225.26475540000001274165697395801544189453125,1794.6154999899999893386848270893096923828125,8.4084020000000005978790795779787003993988037109375,0,0,0
161,2008,5,2058.17280797000012171338312327861785888671875,1404.187543539999978747800923883914947509765625,103.15399999999999636202119290828704833984375,4.98369000000000017536194718559272587299346923828125,0,0,0
162,2008,6,3305.83181999999987965566106140613555908203125,5032.8587662500003716559149324893951416015625,704.2559999999999718056642450392246246337890625,36.18307755000000014433680917136371135711669921875,0,0,0
163,2008,7,7901.741943420000097830779850482940673828125,2727.03195550000009461655281484127044677734375,3055.23442532999979448504745960235595703125,190.120041299999996908809407614171504974365234375,0,0,0
164,2008,8,15384.54807067000001552514731884002685546875,248.551208919999993440796970389783382415771484375,231.81399999000001344029442407190799713134765625,57.438881989999998722851159982383251190185546875,0,0,0
165,2008,9,2705.80655092999995758873410522937774658203125,1790.481780549999939466943033039569854736328125,1273.999999840000100448378361761569976806640625,42.914572649999996656333678402006626129150390625,0,0,0
166,2008,10,10978.522775679999540443532168865203857421875,3324.78321409999989555217325687408447265625,220.469999999999998863131622783839702606201171875,184.570968480000004774410626851022243499755859375,0,0,0
167,2008,11,5055.5495984700000917655415832996368408203125,221.081192560000005187248461879789829254150390625,540,53.76410870000000130630724015645682811737060546875,0,0,0
168,2008,12,3330.92797671000016634934581816196441650390625,3894.4911845699998593772761523723602294921875,547.212999999999965439201332628726959228515625,298.20709393999999292645952664315700531005859375,0,0,0
169,2009,1,5910.270585739999660290777683258056640625,566.0808331599999974059755913913249969482421875,0,23.677001000000000630052454653196036815643310546875,0,0,0
170,2009,2,7076.5977159000003666733391582965850830078125,877.5105529700000488446676172316074371337890625,1,44.2735330699999991566073731519281864166259765625,0,0,0
171,2009,3,30536.579517999998643063008785247802734375,3880.9992006399997990229167044162750244140625,31.678999999999998493649400188587605953216552734375,14.912800000000000721911419532261788845062255859375,0,0,0
172,2009,4,10610.126339770000413409434258937835693359375,5036.03762662000008276663720607757568359375,1732.54700000000002546585164964199066162109375,29.147999999999999687361196265555918216705322265625,0,0,0
173,2009,5,10260.662748090000604861415922641754150390625,938.17172144999994998215697705745697021484375,350,26.724000000000000198951966012828052043914794921875,0,0,0
174,2009,6,4989.9930225300004167365841567516326904296875,4138.1262618299997484427876770496368408203125,384.94999999999998863131622783839702606201171875,43.11200000000000187583282240666449069976806640625,0,0,0
175,2009,7,12558.321606600000450271181762218475341796875,2157.51504123999984585680067539215087890625,2033.971999999999979991116560995578765869140625,187.7276904999999942447175271809101104736328125,0,0,0
176,2009,8,8901.72339801999987685121595859527587890625,2017.13703235999992102733813226222991943359375,1590,5.72074999999999977973175191436894237995147705078125,0,0,0
177,2009,9,4654.2217524699999557924456894397735595703125,803.53914828999995734193362295627593994140625,2762.195499999999810825102031230926513671875,913.6402610999999751584255136549472808837890625,0,0,0
178,2009,10,4585.194835000000239233486354351043701171875,822.4479359499999873150954954326152801513671875,1050,129.972743919999999206993379630148410797119140625,0,0,0
179,2009,11,7658.1223309999995763064362108707427978515625,227.7633667000000059488229453563690185546875,4516.5,269.52473900000001094667823053896427154541015625,0,0,0
180,2009,12,3253.89269591999982367269694805145263671875,362.7813592300000209434074349701404571533203125,70.577999989999995023026713170111179351806640625,558.01760564999995040125213563442230224609375,0,0,0
181,2010,1,2762.901934280000205035321414470672607421875,424.31644746000000623098458163440227508544921875,409.29347500000000081854523159563541412353515625,279.337051750000000538420863449573516845703125,0,0,0
182,2010,2,8609.372578579999753856100142002105712890625,1892.376403510000045571359805762767791748046875,134.62700000000000954969436861574649810791015625,165.581261000000012018062989227473735809326171875,0,0,0
183,2010,3,10071.25150036999912117607891559600830078125,1787.52883685999995577731169760227203369140625,679.4993200000000115323928184807300567626953125,177.61502283999999463048879988491535186767578125,0,0,0
184,2010,4,4756.2313510499998301384039223194122314453125,278.68215395999999373088940046727657318115234375,70,167.79706552999999757957994006574153900146484375,0,0,0
185,2010,5,7491.174677979999614763073623180389404296875,2362.89374508999981117085553705692291259765625,907.624000000000023646862246096134185791015625,176.49988884999999072533682920038700103759765625,0,0,0
186,2010,6,6239.8751603999999133520759642124176025390625,1037.737605609999945954768918454647064208984375,2712.25,53.11498000000000274667399935424327850341796875,0,0,0
187,2010,7,8100.1854748100004144362173974514007568359375,3137.28080253000007360242307186126708984375,58.88080099999999816873241798020899295806884765625,317.21574223999999730949639342725276947021484375,0,0,0
188,2010,8,9456.69774703000075533054769039154052734375,388.87891891999998961182427592575550079345703125,580,278.18279000000001133230398409068584442138671875,0,0,0
189,2010,9,20792.268835700000636279582977294921875,490.68992085999997243561665527522563934326171875,26185.538073579999036155641078948974609375,42.88152031999999991285221767611801624298095703125,0,0,0
190,2010,10,2902.1683149999998931889422237873077392578125,145.342035159999994675672496668994426727294921875,174.900000000000005684341886080801486968994140625,141.256491000000011126758181490004062652587890625,0,0,0
191,2010,11,5231.4381935700002941302955150604248046875,4.7608195599999998393059286172501742839813232421875,270,540.388056340000048294314183294773101806640625,0,0,0
192,2010,12,8648.488230000000839936546981334686279296875,68.495573140000004741523298434913158416748046875,665.8999999999999772626324556767940521240234375,104.240802220000006172995199449360370635986328125,0,0,0
193,2011,1,4585.5543987999999444582499563694000244140625,39.49347800000000319187165587209165096282958984375,80,477.85147305999998934566974639892578125,0,0,0
194,2011,2,5913.8123789999999644351191818714141845703125,309.5779944199999818010837770998477935791015625,36.8190000000000026147972675971686840057373046875,43.72161115000000108921085484325885772705078125,0,0,0
