﻿_id,empresa,execucao_orcamentaria,ano,mes,dispendios_de_capital_usos,investimentos_usos,inversoes_financeiras_usos,amortizacoes_principal_usos,amort_princ_operacoes_internas_usos,amort_princ_operacoes_externas_usos,amort_princ_operacoes_resolucao_63_usos,amort_princ_demais_obrigacoes_usos,outros_dispendios_de_capital_usos,dispendios_correntes_usos,pessoal_e_encargos_sociais_usos,locacao_de_equipamentos_processamento_de_dados_usos,servicos_de_terceiros_usos,utilidades_e_servicos_usos,tributos_e_encargos_parafiscais_usos,encargos_financeiros_e_outros_usos,enc_fin_operacoes_internas_usos,enc_fin_operacoes_externas_usos,enc_fin_operacoes_resolucao_63_usos,enc_fin_depositos_usos,enc_fin_variacao_cambial_usos,enc_fin_outras_obrigacoes_usos,outros_dispendios_correntes_usos,total_dos_dispendios_pdg_usos,aplicacoes_em_operacoes_de_credito_usos,total_dos_usos,receita_fontes,subsidio_do_tesouro_fontes,receita_operacional_fontes,receita_nao_operacional_fontes,recursos_p_aumento_do_patrimonio_liquido_fontes,tesouro_fontes,participacao_no_capital_empresas_estatais_fontes,demais_recursos_p_aumento_do_patrimonio_liquido_fontes,retorno_de_operacoes_de_credito_fontes,tesouro_recebimento_de_creditos_diversos_fontes,recursos_de_emprestimos_e_financiamentos_de_lp_fontes,operacoes_de_credito_internas_moeda_fontes,operacoes_de_credito_externas_fontes,operacoes_resolucao_63_fontes,variacao_cambial_fontes,demais_obrigacoes_fontes,demais_obr_tesouro_fontes,demais_obr_fundo_nacional_de_desenvolvimento_fnd_fontes,demais_obr_transferencia_do_fat_fontes,demais_obr_fundo_de_marinha_mercante_fmm_fontes,demais_obr_depositos_a_vista_fontes,demais_obr_depositos_a_prazo_fontes,demais_obr_outras_obrigacoes_fontes,total_das_fontes,variacao_de_obrigacoes_e_emprestimos_de_cp_fontes,outras_variacoes_patrimoniais_fontes,variacao_do_disponivel_fontes,total_liquido_das_fontes,relatorio_anual_dest_execucao_orcamentaria_ano_base_fontes,programa_de_dispendios_globais_pdg_fontes
11,bndes,orcamento_realizado,2017,1,1050895543,114168,0,1050781375,87853,0,"",1050693522,0,2906331750,94797908,336315,21254415,194995,502622170,1390414791,12742,68964114,"","",-2688476041,4009913975,896711157,3957227293,-15877608930,-11920381638,2113651239,"",2039697389,73953850,0,0,"","","","",-2688081596,7917,0,"",-2688089513,3927147557,2321271660,"",1245260560,"","","",360615337,3352717200,"",-6925277240,-8347821598,-11920381638,"",""
12,bndes,orcamento_aprovado,2017,1,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
13,bndes,orcamento_realizado,2017,1,1050895543,114168,0,1050781375,87853,0,"",1050693522,0,2906331750,94797908,336315,21254415,194995,502622170,1390414791,12742,68964114,"","",-2688476041,4009913975,896711157,3957227293,-15877608930,-11920381638,2113651239,"",2039697389,73953850,0,0,"","","","",-2688081596,7917,0,"",-2688089513,3927147557,2321271660,"",1245260560,"","","",360615337,3352717200,"",-6925277240,-8347821598,-11920381638,"",""
14,bndes,orcamento_aprovado,2017,1,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
15,bndes,orcamento_realizado,2017,1,1050895543,114168,0,1050781375,87853,0,"",1050693522,0,2906331750,94797908,336315,21254415,194995,502622170,1390414791,12742,68964114,"","",-2688476041,4009913975,896711157,3957227293,-15877608930,-11920381638,2113651239,"",2039697389,73953850,0,0,"","","","",-2688081596,7917,0,"",-2688089513,3927147557,2321271660,"",1245260560,"","","",360615337,3352717200,"",-6925277240,-8347821598,-11920381638,"",""
16,bndes,orcamento_aprovado,2017,1,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
17,bndes,orcamento_realizado,2017,1,1050895543,114168,0,1050781375,87853,0,"",1050693522,0,2906331750,94797908,336315,21254415,194995,502622170,1390414791,12742,68964114,"","",-2688476041,4009913975,896711157,3957227293,-15877608930,-11920381638,2113651239,"",2039697389,73953850,0,0,"","","","",-2688081596,7917,0,"",-2688089513,3927147557,2321271660,"",1245260560,"","","",360615337,3352717200,"",-6925277240,-8347821598,-11920381638,"",""
18,bndes,orcamento_aprovado,2017,1,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
19,bndes,orcamento_realizado,2017,1,1050895543,114168,0,1050781375,87853,0,"",1050693522,0,2906331750,94797908,336315,21254415,194995,502622170,1390414791,12742,68964114,"","",-2688476041,4009913975,896711157,3957227293,-15877608930,-11920381638,2113651239,"",2039697389,73953850,0,0,"","","","",-2688081596,7917,0,"",-2688089513,3927147557,2321271660,"",1245260560,"","","",360615337,3352717200,"",-6925277240,-8347821598,-11920381638,"",""
20,bndes,orcamento_aprovado,2017,1,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
21,bndes,orcamento_realizado,2017,2,2188339197,226127,0,2185905827,176221,0,"",2185729605,2207244,6867293310,205168233,551754,50410899,867610,775794506,5752845802,18062,179116604,"","",-3370013965,8943725101,81654506,9055632506,-18466123395,-9410490888,6635867122,"",6460784694,175082427,0,0,"","","","",-3369537490,9200,0,"",-3369546690,8243814419,4671682486,"",2860560373,"","","",711571561,11510144051,"",-8098770889,-12821864050,-9410490888,"",""
22,bndes,orcamento_aprovado,2017,2,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
23,bndes,orcamento_realizado,2017,2,2188339197,226127,0,2185905827,176221,0,"",2185729605,2207244,6867293310,205168233,551754,50410899,867610,775794506,5752845802,18062,179116604,"","",-3370013965,8943725101,81654506,9055632506,-18466123395,-9410490888,6635867122,"",6460784694,175082427,0,0,"","","","",-3369537490,9200,0,"",-3369546690,8243814419,4671682486,"",2860560373,"","","",711571561,11510144051,"",-8098770889,-12821864050,-9410490888,"",""
24,bndes,orcamento_aprovado,2017,2,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
25,bndes,orcamento_realizado,2017,2,2188339197,226127,0,2185905827,176221,0,"",2185729605,2207244,6867293310,205168233,551754,50410899,867610,775794506,5752845802,18062,179116604,"","",-3370013965,8943725101,81654506,9055632506,-18466123395,-9410490888,6635867122,"",6460784694,175082427,0,0,"","","","",-3369537490,9200,0,"",-3369546690,8243814419,4671682486,"",2860560373,"","","",711571561,11510144051,"",-8098770889,-12821864050,-9410490888,"",""
26,bndes,orcamento_aprovado,2017,2,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
27,bndes,orcamento_realizado,2017,2,2188339197,226127,0,2185905827,176221,0,"",2185729605,2207244,6867293310,205168233,551754,50410899,867610,775794506,5752845802,18062,179116604,"","",-3370013965,8943725101,81654506,9055632506,-18466123395,-9410490888,6635867122,"",6460784694,175082427,0,0,"","","","",-3369537490,9200,0,"",-3369546690,8243814419,4671682486,"",2860560373,"","","",711571561,11510144051,"",-8098770889,-12821864050,-9410490888,"",""
28,bndes,orcamento_aprovado,2017,2,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
29,bndes,orcamento_realizado,2017,2,2188339197,226127,0,2185905827,176221,0,"",2185729605,2207244,6867293310,205168233,551754,50410899,867610,775794506,5752845802,18062,179116604,"","",-3370013965,8943725101,81654506,9055632506,-18466123395,-9410490888,6635867122,"",6460784694,175082427,0,0,"","","","",-3369537490,9200,0,"",-3369546690,8243814419,4671682486,"",2860560373,"","","",711571561,11510144051,"",-8098770889,-12821864050,-9410490888,"",""
30,bndes,orcamento_aprovado,2017,2,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
31,bndes,orcamento_realizado,2017,3,3659748916,1033821,0,3632507852,264985,514854148,"",3117388719,26207244,12940477081,300749466,860026,85759139,1223364,490700841,11729637203,23479,342561154,"","",-1850304066,13237356637,331547042,16600225997,-21746403289,-5146177292,13841425664,"",13313026294,528399370,0,0,"","","","",-1850026289,10354,0,"",-1850036643,12183680779,6806731454,"",4275550802,"","","",1101398523,24175080154,"",-18901669074,-10419588372,-5146177292,"",""
32,bndes,orcamento_aprovado,2017,3,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
33,bndes,orcamento_realizado,2017,3,3659748916,1033821,0,3632507852,264985,514854148,"",3117388719,26207244,12940477081,300749466,860026,85759139,1223364,490700841,11729637203,23479,342561154,"","",-1850304066,13237356637,331547042,16600225997,-21746403289,-5146177292,13841425664,"",13313026294,528399370,0,0,"","","","",-1850026289,10354,0,"",-1850036643,12183680779,6806731454,"",4275550802,"","","",1101398523,24175080154,"",-18901669074,-10419588372,-5146177292,"",""
34,bndes,orcamento_aprovado,2017,3,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
35,bndes,orcamento_realizado,2017,3,3659748916,1033821,0,3632507852,264985,514854148,"",3117388719,26207244,12940477081,300749466,860026,85759139,1223364,490700841,11729637203,23479,342561154,"","",-1850304066,13237356637,331547042,16600225997,-21746403289,-5146177292,13841425664,"",13313026294,528399370,0,0,"","","","",-1850026289,10354,0,"",-1850036643,12183680779,6806731454,"",4275550802,"","","",1101398523,24175080154,"",-18901669074,-10419588372,-5146177292,"",""
36,bndes,orcamento_aprovado,2017,3,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
37,bndes,orcamento_realizado,2017,3,3659748916,1033821,0,3632507852,264985,514854148,"",3117388719,26207244,12940477081,300749466,860026,85759139,1223364,490700841,11729637203,23479,342561154,"","",-1850304066,13237356637,331547042,16600225997,-21746403289,-5146177292,13841425664,"",13313026294,528399370,0,0,"","","","",-1850026289,10354,0,"",-1850036643,12183680779,6806731454,"",4275550802,"","","",1101398523,24175080154,"",-18901669074,-10419588372,-5146177292,"",""
38,bndes,orcamento_aprovado,2017,3,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
39,bndes,orcamento_realizado,2017,3,3659748916,1033821,0,3632507852,264985,514854148,"",3117388719,26207244,12940477081,300749466,860026,85759139,1223364,490700841,11729637203,23479,342561154,"","",-1850304066,13237356637,331547042,16600225997,-21746403289,-5146177292,13841425664,"",13313026294,528399370,0,0,"","","","",-1850026289,10354,0,"",-1850036643,12183680779,6806731454,"",4275550802,"","","",1101398523,24175080154,"",-18901669074,-10419588372,-5146177292,"",""
40,bndes,orcamento_aprovado,2017,3,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
41,bndes,orcamento_realizado,2017,4,5741816210,1914982,0,5713694068,354254,1885721648,"",3827618166,26207160,18092899447,422035924,1124067,116868705,1400083,948519052,16217799529,16103,482086816,"","",-1129990900,16865687509,385152087,23834715657,-27043945700,-3209230043,19175008806,"",18562891551,612117255,0,0,"","","","",-1129809943,0,0,"",-1129809942,16307500976,9154457623,"",5700942261,"","","",1452101092,34352699839,"",-12821073994,-24740855889,-3209230043,"",""
42,bndes,orcamento_aprovado,2017,4,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
43,bndes,orcamento_realizado,2017,4,5741816210,1914982,0,5713694068,354254,1885721648,"",3827618166,26207160,18092899447,422035924,1124067,116868705,1400083,948519052,16217799529,16103,482086816,"","",-1129990900,16865687509,385152087,23834715657,-27043945700,-3209230043,19175008806,"",18562891551,612117255,0,0,"","","","",-1129809943,0,0,"",-1129809942,16307500976,9154457623,"",5700942261,"","","",1452101092,34352699839,"",-12821073994,-24740855889,-3209230043,"",""
44,bndes,orcamento_aprovado,2017,4,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
45,bndes,orcamento_realizado,2017,4,5741816210,1914982,0,5713694068,354254,1885721648,"",3827618166,26207160,18092899447,422035924,1124067,116868705,1400083,948519052,16217799529,16103,482086816,"","",-1129990900,16865687509,385152087,23834715657,-27043945700,-3209230043,19175008806,"",18562891551,612117255,0,0,"","","","",-1129809943,0,0,"",-1129809942,16307500976,9154457623,"",5700942261,"","","",1452101092,34352699839,"",-12821073994,-24740855889,-3209230043,"",""
46,bndes,orcamento_aprovado,2017,4,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
47,bndes,orcamento_realizado,2017,4,5741816210,1914982,0,5713694068,354254,1885721648,"",3827618166,26207160,18092899447,422035924,1124067,116868705,1400083,948519052,16217799529,16103,482086816,"","",-1129990900,16865687509,385152087,23834715657,-27043945700,-3209230043,19175008806,"",18562891551,612117255,0,0,"","","","",-1129809943,0,0,"",-1129809942,16307500976,9154457623,"",5700942261,"","","",1452101092,34352699839,"",-12821073994,-24740855889,-3209230043,"",""
48,bndes,orcamento_aprovado,2017,4,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
49,bndes,orcamento_realizado,2017,4,5741816210,1914982,0,5713694068,354254,1885721648,"",3827618166,26207160,18092899447,422035924,1124067,116868705,1400083,948519052,16217799529,16103,482086816,"","",-1129990900,16865687509,385152087,23834715657,-27043945700,-3209230043,19175008806,"",18562891551,612117255,0,0,"","","","",-1129809943,0,0,"",-1129809942,16307500976,9154457623,"",5700942261,"","","",1452101092,34352699839,"",-12821073994,-24740855889,-3209230043,"",""
50,bndes,orcamento_aprovado,2017,4,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
51,bndes,orcamento_realizado,2017,5,6855874163,3819685,0,6804765631,443895,1984074755,"",4820246981,47288846,24093073750,525528624,1385182,163230184,1799736,1526965931,21443868343,10012,645507752,"","",44994381,20753356198,430295749,30948947913,-30543876679,405071233,25530572288,"",24836214752,694357536,0,0,"","","","",3598836220,0,3553649994,"",45186227,6124114306,0,"",6124114306,"","","",0,35253522815,"",-3378236567,-31470215014,405071233,"",""
52,bndes,orcamento_aprovado,2017,5,35639639883,147377348,11825000000,19861963634,4725264,9052596101,"",10804642269,3805298901,106153834782,1142052101,3541689,532801444,8418054,5558157345,92597412545,310893,1414238652,"","",23726285094,67456577906,6311451605,141793474665,26369603057,168163077722,126959180861,"",120680626986,6278553875,0,0,"","","","",32896003972,257376,9863680597,"",23032065999,72275175613,30822648822,"",27270515033,"","","",14182011758,232130360446,"",-48916780756,-15050501969,168163077722,"",""
