﻿_id,tipo,nome_agente_financeiro,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995
39,Agente Privado,BNP BRASIL  ,0,0,0,4,2,4,2,2,1,0,0,1,1,7,7,5,1,0,0,1,2,1,0,0,0,0
40,Agente Privado,BOFA BRASIL ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,94,11,25,336,793,0,0,0,0,0,0
41,Agente Privado,BOFA LIBBM  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
42,Agente Privado,BONCRED FI  ,0,0,0,0,0,0,0,0,0,0,0,3,4,6,11,10,0,0,0,0,0,0,0,0,0,0
43,Agente Privado,BONCRED LS  ,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,1,1,17,24,12,37,39,14,0,0,0
44,Agente Privado,BPN BC      ,0,0,0,0,0,0,0,0,0,0,6,29,26,18,15,4,0,0,0,0,0,0,0,0,0,0
45,Agente Privado,BRADESCO BBI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,22,32
46,Agente Privado,BRADESCO BM ,63800,65340,78250,88889,102758,134361,171969,191979,204682,222360,147641,79998,50212,32720,23038,18486,17100,15859,15400,11490,8818,5765,7208,7062,4781,8061
47,Agente Privado,BRADESCO CAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,16,24,22,3,0,0
48,Agente Privado,BRADESCO FI ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,26,471,194,126,49,28,506,684,332,172,77
49,Agente Privado,BRADESCO LS ,0,0,0,0,1,2,69,166,136,545,357,344,881,747,354,307,224,687,855,615,303,278,340,0,0,0
50,Agente Privado,BRJ BM      ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,5,0,0
51,Agente Privado,BRKB DTVM   ,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,4,3,8,10,8,2,3,0,0
52,Agente Privado,BRP BM      ,0,0,1,29,36,24,14,6,13,53,50,43,76,56,45,6,34,75,82,69,71,51,35,32,0,0
53,Agente Privado,BS2 BANCO   ,0,0,0,0,0,0,0,0,0,0,0,0,62,21,21,32,22,47,40,158,48,16,0,0,0,0
54,Agente Privado,BTG PAC CTVM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97,90,128,0
55,Agente Privado,BTG PACTUAL ,92,0,0,0,1,7,6,4,4,0,14,0,0,0,0,0,2,1,4,1,1,0,0,0,0,0
56,Agente Privado,BVA         ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,23,243,282,165,190,156,153,78,23,0
57,Agente Privado,BV LS       ,0,0,0,0,0,0,5,2,0,30,19,15,30,68,30,0,1,1,3,0,0,1,0,0,0,0
58,Agente Privado,BVR BM      ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
59,Agente Privado,CATERPILL BM,19,92,304,540,817,2263,3378,3050,2945,3211,2940,1579,1215,1069,888,866,577,446,662,404,86,51,0,0,0,0
60,Agente Privado,CCB BRASIL  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,103,272,168,60,12,13,78,203,45,32
61,Agente Privado,CETELEM BM  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,11,13,18,8,5,12,11,2,0,0
62,Agente Privado,CHASE FLEMIN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
63,Agente Privado,CITIBANK    ,0,0,0,6,28,22,43,54,66,226,235,38,84,100,9,375,622,325,645,844,420,722,629,21,0,0
64,Agente Privado,CITIBANK BR ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
65,Agente Privado,CITIBANK LS ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
66,Agente Privado,CNH BM      ,5866,5428,6046,6245,5647,6375,9052,7477,6014,3850,1696,1499,2289,2807,1550,3034,5722,8415,9746,7099,5734,2131,0,0,0,0
67,Agente Privado,CREDIREAL BM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,30
68,Agente Privado,CREFISUL    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,18,31,39,75
69,Agente Privado,CRESOL BASER,34708,41942,40014,48135,39404,32344,44053,42131,22996,6640,6939,17307,5574,11635,9721,683,5606,4825,2255,1829,556,355,0,0,0,0
70,Agente Privado,CRESOL SC-RS,10332,14316,13184,12309,8306,3716,8997,14807,13020,10640,13852,13026,3299,8822,3459,1244,0,0,0,0,0,0,0,0,0,0
71,Agente Privado,CXGERAL BM  ,0,0,0,0,1,6,14,11,3,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72,Agente Privado,DAIMLER BC  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2222,3892,2948,3125,2116,1536,1315,720,0,0,0,0
73,Agente Privado,DAYCOVAL BM ,40,81,166,228,210,72,145,150,133,164,260,109,19,0,0,0,0,0,0,0,0,0,0,0,0,0
74,Agente Privado,DEUTSCHE BK ,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0
75,Agente Privado,DIBENS LS   ,0,0,0,0,0,0,0,0,0,0,31,81,619,447,102,306,360,749,597,472,115,187,321,0,0,0
76,Agente Privado,DIRECAO CFI ,0,0,0,0,0,0,0,0,1,4,2,2,4,4,7,1,8,39,83,72,54,23,44,57,37,80
77,Agente Privado,DLL BM      ,8963,8406,9911,9369,7685,7566,8775,14606,14287,13898,15600,10540,10354,8431,5400,2860,9445,5593,0,0,0,0,0,0,0,0
78,Agente Privado,DRESDNER BK ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,4,6,4,4,3,30,3
79,Agente Privado,ECONOMICO BM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152
80,Agente Privado,FIBRA BM    ,0,0,0,0,0,0,0,0,69,274,314,100,97,182,271,929,201,55,37,23,10,3,139,15,208,74
81,Agente Privado,FIBRA LS    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0
82,Agente Privado,FIDIS BM    ,0,0,0,0,0,0,695,3321,4249,5667,3071,1861,200,0,0,0,0,0,0,1,2,0,0,1,0,2
83,Agente Privado,FINASA BM   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,65,296,131,0,0,0,0,0,0,0
84,Agente Privado,FONTE CINDAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
85,Agente Privado,FORD BM     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,56,354,518,0,0,0,0,0
86,Agente Privado,GMAC BM     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,16,26,212,725,365,47,0,0,0
87,Agente Privado,GNPP        ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
88,Agente Privado,GUANABARA BM,0,0,0,2,38,44,64,13,313,393,471,282,301,211,161,62,41,62,59,30,26,20,112,41,83,72
89,Agente Privado,HAITONG BI  ,0,0,0,0,1,5,9,41,0,7,5,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0
90,Agente Privado,HP LEASING  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,0,0,0
91,Agente Privado,INDUSVAL BM ,0,0,0,0,0,0,2,142,294,301,50,23,149,0,0,0,0,0,1,0,1,2,0,1,1,0
92,Agente Privado,INTERCAP BM ,0,0,0,0,0,0,0,14,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
93,Agente Privado,INTERIOR BC ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,74,34,26,2,0,0
94,Agente Privado,INTERPART   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,4,0,0
95,Agente Privado,INTERUNION  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
96,Agente Privado,IOCHPE PART ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,148,2
97,Agente Privado,ITABANCO    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
98,Agente Privado,ITAUBANK    ,0,0,0,0,0,0,0,0,0,0,0,0,0,152,596,598,474,515,409,164,569,430,422,62,6,15
99,Agente Privado,ITAUBANK LS ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
100,Agente Privado,ITAUCARD BM ,3622,4956,6205,8998,11000,12864,11773,10612,7572,1458,0,0,0,0,0,0,0,0,12,8,19,92,86,0,0,0
101,Agente Privado,ITAULEASING ,0,0,0,9,2,25,65,150,134,207,201,18,98,34,0,0,0,0,0,0,0,0,0,0,0,0
102,Agente Privado,ITAU UHD BM ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,109,433,397,293,284
103,Agente Privado,ITAU UNIB BM,1877,1924,5609,6122,6998,13920,28840,32642,33503,51220,36040,17751,15028,12373,8776,10123,6828,6198,4685,2846,2266,2440,3263,2700,2694,5402
104,Agente Privado,J DEERE BM  ,4319,4417,5069,5288,5008,4986,4735,3487,2252,2570,2680,2113,1242,817,542,1097,1694,1663,1482,2423,2951,1655,566,42,3,19
105,Agente Privado,JPMORGAN    ,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
106,Agente Privado,J SAFRA BM  ,0,0,0,9,358,1395,3195,5238,10460,2922,0,87,615,214,13,0,0,0,0,0,0,0,0,0,0,0
107,Agente Privado,KDB BM      ,0,0,0,0,0,0,0,0,0,0,0,12,3,1,3,0,0,0,0,0,0,0,0,0,0,0
108,Agente Privado,KEB BM      ,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0
109,Agente Privado,KIRTON BANK ,0,0,0,0,441,940,1730,2094,1628,2385,2072,853,1174,1798,916,506,488,575,780,495,445,665,969,198,21,18
110,Agente Privado,KOMATSU     ,0,2,4,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,Agente Privado,LAVRA BC    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,3
112,Agente Privado,LLOYDS BC   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,1,1,10,40,105
113,Agente Privado,LUSO BM     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,8,5,10,2,1,0,0,0,0,0
114,Agente Privado,MARTNELLI BM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,112
115,Agente Privado,MAXIMA BC   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3,12,8,0,0
116,Agente Privado,MERCANTIL BC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
117,Agente Privado,MERCANTIL BI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,23,20,2,6
118,Agente Privado,MERCANTIL BM,0,0,0,0,0,0,0,0,0,0,0,0,85,160,383,289,259,251,315,273,250,79,194,228,106,247
119,Agente Privado,MERCEDES BM ,1060,930,2792,5142,7862,7614,15059,11300,14141,21384,13328,11012,5665,3666,405,0,0,0,0,0,0,0,0,0,0,0
120,Agente Privado,MERCEDES LS ,0,0,0,0,0,3,2,10,1,11,463,511,717,254,0,0,0,0,0,0,0,0,0,0,0,0
121,Agente Privado,MIZUHO BM   ,0,0,0,0,0,0,0,0,0,0,0,0,8,2,0,1,0,0,0,1,4,1,0,0,0,0
122,Agente Privado,MODAL BM    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,10,32,41,15,7,8,0,27,6,0
123,Agente Privado,MONEO BM    ,433,540,466,435,592,867,674,663,842,902,514,610,543,466,142,0,0,0,0,0,0,0,0,0,0,0
124,Agente Privado,MORADA BM   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,15,13,5,2,10,4,1,0,0
125,Agente Privado,MUFG BR     ,0,15,18,34,32,28,45,22,14,0,0,0,0,0,0,0,0,0,2,2,0,0,0,1,1,0
126,Agente Privado,MULTIPLIC   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10
127,Agente Privado,NACIONAL BI ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,11
128,Agente Privado,NACIONAL BM ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,13,246
129,Agente Privado,NBC BANCO   ,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,3,10,232,115,91,57,87,0,0,0
130,Agente Privado,PARAIBAN    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
131,Agente Privado,PARANA BM   ,0,0,0,0,0,44,54,51,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
132,Agente Privado,PAULISTA BM ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,4,3,5,2,3,1,1
133,Agente Privado,PINE BM     ,0,0,0,0,6,74,116,101,103,83,118,42,21,95,108,72,51,170,205,258,121,71,143,4,0,0
134,Agente Privado,PONTUAL     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,39,27,26
135,Agente Privado,PROGRESSO BM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,20
136,Agente Privado,PROSPER BM  ,0,0,0,0,0,0,0,0,0,0,0,0,5,22,12,37,24,16,18,5,7,1,5,3,0,0
137,Agente Privado,PROVINCIA BM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,5,0,0,0,0,0,0
138,Agente Privado,PTO REAL BI ,0,0,0,0,0,0,0,0,1,4,1,1,2,6,1,4,5,11,7,10,12,13,6,0,0,0
139,Agente Privado,RABOBANK    ,340,554,680,550,523,490,708,952,420,308,134,32,26,16,4,12,0,113,9815,5741,3157,1510,415,0,0,0
140,Agente Privado,RANDON BM   ,651,413,536,112,22,316,685,596,523,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
141,Agente Privado,RENDIMENTO B,22,26,18,34,19,6,7,46,25,31,53,25,23,28,25,12,14,3,0,0,0,0,0,0,0,0
142,Agente Privado,RIOFORTE    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
143,Agente Privado,RODOBENS BM ,260,127,394,482,826,1319,1932,1967,2680,2267,1505,1192,1037,659,310,36,0,0,0,0,0,0,61,0,49,555
144,Agente Privado,ROYAL BI    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236,386,122,10,0,0,0,0
145,Agente Privado,RURAL BM    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,15,30,215,537,476,33,18,12,19,7,11
146,Agente Privado,RURAL HDG   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
147,Agente Privado,SAFRA BM    ,626,909,1430,1229,368,217,123,67,244,15142,9011,1867,1941,2493,1824,1555,1236,1061,787,548,422,171,390,115,59,44
148,Agente Privado,SAFRA LS    ,0,0,0,3,1,0,19,66,0,0,680,991,1309,1720,968,812,374,608,334,169,77,17,20,0,0,0
149,Agente Privado,SANTANDER BM,10722,10403,12639,12970,8801,7878,7027,6253,3212,3786,8342,5760,8261,8052,6354,7050,7867,5185,5769,6989,7705,3669,1493,1874,1694,3067
150,Agente Privado,SANTANDER NE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
151,Agente Privado,SANTOS NEVES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,39,22,20,11,10,0
152,Agente Privado,SCANIA BM   ,1479,1115,1356,2961,1987,1486,2657,2095,2057,2534,285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
153,Agente Privado,SEM AGENTE,1048,1137,1507,1616,1938,2522,2796,2919,3099,2899,2463,2194,1668,1287,1111,1135,1312,1069,1187,1125,1356,1641,1958,1711,1661,1406
154,Agente Privado,SEMEAR BM   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0
155,Agente Privado,SG BRASIL   ,0,0,0,0,0,11,25,9,4,0,0,0,0,0,3,0,0,0,0,0,1,3,124,101,18,47
156,Agente Privado,SG LS       ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0
157,Agente Privado,SICOPER     ,12257,11704,7886,7217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
158,Agente Privado,SICREDI     ,27710,28997,31526,25960,19154,20244,22601,22406,16201,17266,16691,16051,11077,23162,4778,3542,5756,4927,6839,4452,9098,2773,330,0,0,0
159,Agente Privado,SISTEMA BCO ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,521,1980
160,Agente Privado,SOFISA BM   ,0,0,0,0,0,0,0,0,0,1,19,46,83,35,10,7,0,0,0,0,0,0,0,0,0,0
161,Agente Privado,STARA FINANC,127,112,113,173,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
162,Agente Privado,STARINVEST  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
163,Agente Privado,SUDAMERIS BI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
164,Agente Privado,SUMITOMO BM ,0,0,0,8,2,6,5,1,0,0,0,0,1,2,0,0,0,0,2,0,0,0,0,0,0,0
165,Agente Privado,TECOB       ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0
166,Agente Privado,TRIBANCO BM ,229,99,123,114,64,121,86,75,40,65,36,0,0,0,0,9,24,34,50,46,8,0,0,0,0,0
167,Agente Privado,UBS BM      ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
168,Agente Privado,UNICARD BM  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,53,357,297,91,85,185,261
169,Agente Privado,UNICO BM    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,18,98,93,52,34,42,45,75,58
170,Agente Privado,UNIPRIME CCM,0,0,0,0,0,0,51,1833,1645,551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
171,Agente Privado,VEGA BM     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
172,Agente Privado,VOLKS BM    ,287,2862,6707,8699,12392,20285,27746,25650,31714,46638,27033,20413,12206,8428,5921,6079,4786,7679,2133,961,848,260,0,0,0,0
173,Agente Privado,VOLVO BM    ,2078,860,2041,2059,3536,5888,8055,6734,8760,9191,4786,1389,1622,1395,1052,972,948,849,627,528,198,238,123,1,87,194
174,Agente Privado,VOTORAN BM  ,95,295,773,456,226,432,823,1109,1763,3734,3252,1272,1522,1155,980,920,797,68,43,37,34,77,25,0,0,0
175,Agente Privado,ZOGBI BM    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,6,1,5,1,8,54,6
176,Agente Privado,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
177,Agente Pblico,AFEAM       ,0,0,0,0,0,0,0,0,8,15,8,3,3,4,2,5,3,0,0,0,0,0,0,0,0,0
178,Agente Pblico,AF PARANA   ,1204,188,157,130,100,54,28,9,6,2,2,0,0,0,11,15,0,0,0,0,0,0,0,0,0,0
179,Agente Pblico,AF-RN       ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,17,52,10,0,0,0,0,0,0
180,Agente Pblico,AF-TO       ,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
181,Agente Pblico,AGEFEPE     ,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
182,Agente Pblico,AGERIO      ,0,0,0,0,6,14,14,14,35,40,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
183,Agente Pblico,BADESC      ,43,90,83,165,94,126,232,158,104,38,63,60,10,0,0,27,273,546,740,519,415,283,247,312,60,263
184,Agente Pblico,BADESUL     ,237,204,115,94,297,1031,1073,2719,1030,1093,1169,553,499,1057,782,856,1038,2363,2562,2489,777,460,210,208,25,3
185,Agente Pblico,BANDES      ,3,139,611,828,2248,1662,1963,4402,5867,4357,4480,2978,2749,3360,2381,1169,1101,496,620,233,561,102,94,317,203,103
186,Agente Pblico,BANER       ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7
187,Agente Pblico,BANESE      ,13,0,0,0,1,10,15,9,10,27,27,4,11,9,18,15,4,8,20,25,24,15,37,32,34,28
188,Agente Pblico,BANESTES    ,932,1260,1427,1069,147,56,150,232,124,101,161,54,118,75,43,0,0,1,6,24,47,11,33,18,153,381
189,Agente Pblico,BANPARA     ,2,0,1,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,5
